CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
73316PJW1,RMBS,Modeled,12/21/2011
73316PKH2,RMBS,Modeled,12/21/2011
73316QAB4,RMBS,Modeled,12/21/2011
73316TAA0,RMBS,Modeled,12/21/2011
73316TAB8,RMBS,Modeled,12/21/2011
73316TAE2,RMBS,Modeled,12/21/2011
73689AAA0,RMBS,Not RMBS Home Equity,01/12/2012
73689AAE2,RMBS,Not RMBS Home Equity,01/12/2012
74037JAA8,RMBS,Not In Intex,01/12/2012
74054#AA4,RMBS,Not In Intex,01/12/2012
74159UAA5,RMBS,Modeled,12/21/2011
74159UAB3,RMBS,Modeled,12/21/2011
74159UAD9,RMBS,Modeled,12/21/2011
74160MAB8,RMBSX,Modeled,01/19/2012
74160MAE2,RMBSX,Modeled,01/19/2012
74160MAG7,RMBSX,Modeled,01/19/2012
74160MAH5,RMBS,Modeled,12/21/2011
74160MAL6,RMBSX,Modeled,01/19/2012
74160MAP7,RMBSX,Modeled,01/19/2012
74160MAT9,RMBS,Modeled,12/21/2011
74160MAU6,RMBS,Modeled,12/21/2011
74160MAX0,RMBSX,Modeled,01/19/2012
74160MBE1,RMBSX,Modeled,01/19/2012
74160MBG6,RMBSX,Modeled,01/19/2012
74160MBH4,RMBS,Modeled,12/21/2011
74160MBJ0,RMBS,Modeled,12/21/2011
74160MBK7,RMBSX,Modeled,01/19/2012
74160MBL5,RMBSX,Modeled,01/19/2012
74160MBM3,RMBS,Modeled,12/21/2011
74160MBP6,RMBS,Modeled,12/21/2011
74160MBQ4,RMBS,Modeled,12/21/2011
74160MBR2,RMBSX,Modeled,01/19/2012
74160MBS0,RMBSX,Modeled,01/19/2012
74160MBT8,RMBS,Modeled,12/21/2011
74160MBU5,RMBSX,Modeled,01/19/2012
74160MBZ4,RMBS,Modeled,12/21/2011
74160MCA8,RMBS,Modeled,12/21/2011
74160MCB6,RMBSX,Modeled,01/19/2012
74160MCN0,RMBS,Modeled,12/21/2011
74160MCP5,RMBS,Modeled,12/21/2011
74160MCQ3,RMBS,Modeled,12/21/2011
74160MCS9,RMBS,Modeled,12/21/2011
74160MCT7,RMBSX,Modeled,01/19/2012
74160MCX8,RMBSX,Modeled,01/19/2012
74160MCY6,RMBS,Modeled,12/21/2011
74160MCZ3,RMBS,Modeled,12/21/2011
74160MDK5,RMBS,Modeled,12/21/2011
74160MDL3,RMBS,Modeled,12/21/2011
74160MDQ2,RMBSX,Modeled,01/19/2012
74160MDR0,RMBS,Modeled,12/21/2011
74160MDS8,RMBSX,Modeled,01/19/2012
74160MDV1,RMBSX,Modeled,01/19/2012
74160MDW9,RMBSX,Modeled,01/19/2012
74160MED0,RMBSX,Modeled,01/19/2012
74160MEH1,RMBS,Modeled,12/21/2011
74160MEJ7,RMBS,Modeled,12/21/2011
74160MEK4,RMBS,Modeled,12/21/2011
74160MES7,RMBSX,Modeled,01/19/2012
74160MET5,RMBSX,Modeled,01/19/2012
74160MEU2,RMBS,Modeled,12/21/2011
74160MEV0,RMBS,Modeled,12/21/2011
74160MEY4,RMBSX,Modeled,01/19/2012
74160MEZ1,RMBS,Modeled,12/21/2011
74160MFA5,RMBS,Modeled,12/21/2011
74160MFB3,RMBSX,Modeled,01/19/2012
74160MFG2,RMBS,Modeled,12/21/2011
74160MFH0,RMBS,Modeled,12/21/2011
74160MFN7,RMBSX,Modeled,01/19/2012
74160MFP2,RMBS,Modeled,12/21/2011
74160MFQ0,RMBSX,Modeled,01/19/2012
74160MFR8,RMBSX,Modeled,01/19/2012
74160MFT4,RMBSX,Modeled,01/19/2012
74160MGB2,RMBSX,Modeled,01/19/2012
74160MGJ5,RMBSX,Modeled,01/19/2012
74160MGK2,RMBS,Modeled,12/21/2011
74160MGL0,RMBS,Modeled,12/21/2011
74160MGN6,RMBS,Modeled,12/21/2011
74160MGP1,RMBS,Modeled,12/21/2011
74160MGR7,RMBSX,Modeled,01/19/2012
74160MGT3,RMBS,Modeled,12/21/2011
74160MGU0,RMBS,Modeled,12/21/2011
74160MGV8,RMBS,Modeled,12/21/2011
74160MGZ9,RMBS,Modeled,12/21/2011
74160MHA3,RMBSX,Modeled,01/19/2012
74160MHB1,RMBSX,Modeled,01/19/2012
74160MHC9,RMBSX,Modeled,01/19/2012
74160MHD7,RMBS,Modeled,12/21/2011
74160MHE5,RMBS,Modeled,12/21/2011
74160MHJ4,RMBS,Modeled,12/21/2011
74160MHK1,RMBS,Modeled,12/21/2011
74160MHL9,RMBS,Modeled,12/21/2011
74160MHR6,RMBS,Modeled,12/21/2011
74160MHS4,RMBS,Modeled,12/21/2011
74160MHU9,RMBS,Modeled,12/21/2011
74160MJH6,RMBS,Modeled,12/21/2011
74160MJJ2,RMBSX,Modeled,01/19/2012
74160MJK9,RMBSX,Modeled,01/19/2012
74160MJM5,RMBSX,Modeled,01/19/2012
74160MJR4,RMBS,Modeled,12/21/2011
74160MJX1,RMBSX,Modeled,01/19/2012
74160MJY9,RMBSX,Modeled,01/19/2012
74160MJZ6,RMBS,Modeled,12/21/2011
74160MKA9,RMBSX,Modeled,01/19/2012
74160MKB7,RMBSX,Modeled,01/19/2012
74160MKC5,RMBS,Modeled,12/21/2011
74160MKD3,RMBSX,Modeled,01/19/2012
74160MKT8,RMBS,Modeled,12/21/2011
74160MKU5,RMBS,Modeled,12/21/2011
74160MKV3,RMBS,Modeled,12/21/2011
74160MKW1,RMBS,Modeled,12/21/2011
74160MLM2,RMBSX,Modeled,01/19/2012
74160MLV2,RMBS,Modeled,12/21/2011
74160MMQ2,RMBS,Modeled,12/21/2011
74160MMR0,RMBS,Modeled,12/21/2011
74160MMS8,RMBS,Modeled,12/21/2011
74161YAN5,RMBS,Modeled,12/21/2011
74161YAP0,RMBS,Modeled,12/21/2011
74161YAQ8,RMBS,Modeled,12/21/2011
74161YAT2,RMBS,Modeled,12/21/2011
74162FAB1,RMBS,Modeled,12/21/2011
74162FAC9,RMBS,Modeled,12/21/2011
74162JAB3,RMBS,Modeled,12/21/2011
74162WAB4,RMBS,Modeled,12/21/2011
74252JAE8,RMBS,Not In Intex,01/12/2012
743520AA6,RMBS,Not RMBS Home Equity,01/12/2012
743673AE5,RMBS,Not RMBS,01/12/2012
743673AF2,RMBS,Not RMBS,01/12/2012
743673AG0,RMBS,Not RMBS,01/12/2012
743673AN5,RMBS,Not In Intex,01/12/2012
743673AP0,RMBS,Not In Intex,01/12/2012
743673AQ8,RMBS,Not In Intex,01/12/2012
743675AF7,RMBS,Interest Only Tranche,01/12/2012
743844CA8,RMBS,Modeled,12/21/2011
743844CW0,RMBS,Modeled,12/21/2011
743844CY6,RMBS,Modeled,12/21/2011
743873AA9,RMBS,Modeled,12/21/2011
743873AB7,RMBSX,Modeled,01/19/2012
743873AK7,RMBS,Modeled,12/21/2011
743873AL5,RMBS,Modeled,12/21/2011
743873AM3,RMBSX,Modeled,01/19/2012
743873AW1,RMBS,Modeled,12/21/2011
743873AX9,RMBS,Modeled,12/21/2011
743873AY7,RMBS,Modeled,12/21/2011
743873BA8,RMBS,Modeled,12/21/2011
743873BJ9,RMBS,Modeled,12/21/2011
743873BK6,RMBS,Modeled,12/21/2011
743873BL4,RMBS,Modeled,12/21/2011
743873BX8,RMBS,Modeled,12/21/2011
743947AA1,RMBS,Modeled,12/21/2011
743947AB9,RMBS,Modeled,12/21/2011
743947AC7,RMBS,Modeled,12/21/2011
743947AD5,RMBS,Modeled,12/21/2011
743947AE3,RMBS,Modeled,12/21/2011
743948AE1,RMBS,Modeled,12/21/2011
743948AH4,RMBS,Modeled,12/21/2011
743948AL5,RMBS,Modeled,12/21/2011
74434RAA9,RMBS,Modeled,12/21/2011
74434RAE1,RMBS,Modeled,12/21/2011
74434RK@9,RMBS,Not In Intex,01/12/2012
74434RSJ1,RMBS,Modeled,12/21/2011
74434RVD0,RMBS,Modeled,12/21/2011
74434TP35,RMBSX,Modeled,01/19/2012
74434TP43,RMBS,Modeled,12/21/2011
74434TP68,RMBSX,Modeled,01/19/2012
74434TQ91,RMBSX,Modeled,01/19/2012
74434TR25,RMBSX,Modeled,01/19/2012
74434TR58,RMBS,Modeled,12/21/2011
74434UCH5,RMBS,Not Enough Data To Create Forecast,01/12/2012
74434UCM4,RMBS,Not Enough Data To Create Forecast,01/12/2012
74434UCN2,RMBS,Not Enough Data To Create Forecast,01/12/2012
74434UCQ5,RMBS,Not Enough Data To Create Forecast,01/12/2012
74434UCR3,RMBS,Not Enough Data To Create Forecast,01/12/2012
74434UFL3,RMBS,Modeled,12/21/2011
74434UHX5,RMBS,Modeled,12/21/2011
74434UHY3,RMBSX,Modeled,01/19/2012
74434UHZ0,RMBSX,Modeled,01/19/2012
74434UJA3,RMBS,Modeled,12/21/2011
74434UJB1,RMBS,Modeled,12/21/2011
74434UJC9,RMBS,Modeled,12/21/2011
74438GAC5,RMBS,Not In Intex,01/12/2012
74438WAB2,RMBS,Not RMBS Home Equity,01/12/2012
74438WAC0,RMBS,Not RMBS Home Equity,01/12/2012
74438WAP1,RMBS,Not RMBS Home Equity,01/12/2012
74438WAQ9,RMBS,Not RMBS Home Equity,01/12/2012
74588WAA2,RMBS,Not USA,01/12/2012
748351AR4,RMBS,Modeled,12/21/2011
74836YAA8,RMBS,Modeled,12/21/2011
74836YAB6,RMBS,Modeled,12/21/2011
748940AA1,RMBS,Modeled,12/21/2011
748940AC7,RMBS,Modeled,01/19/2012
748940AD5,RMBS,Modeled,12/21/2011
74919MAA4,RMBS,Modeled,12/21/2011
74919PAB5,RMBS,Modeled,12/21/2011
74919QAB3,RMBS,Modeled,12/21/2011
74919RAA3,RMBS,Modeled,12/21/2011
74919TAB7,RMBS,Modeled,12/21/2011
74919VAB2,RMBS,Modeled,12/21/2011
74919WAA2,RMBS,Modeled,12/21/2011
74919XAE2,RMBS,Modeled,12/21/2011
74919XAH5,RMBS,Modeled,12/21/2011
749228AA0,RMBS,Modeled,12/21/2011
749228AC6,RMBS,Modeled,12/21/2011
749228AJ1,RMBS,Modeled,12/21/2011
74922AAA5,RMBS,Modeled,12/21/2011
74922EAD1,RMBS,Modeled,12/21/2011
74922EAF6,RMBS,Modeled,12/21/2011
74922EAG4,RMBS,Modeled,12/21/2011
74922EAN9,RMBS,Modeled,12/21/2011
74922EBE8,RMBS,Modeled,12/21/2011
74922GAE4,RMBS,Modeled,12/21/2011
74922GAF1,RMBS,Modeled,12/21/2011
74922GAM6,RMBS,Modeled,12/21/2011
74922GAN4,RMBS,Modeled,12/21/2011
74922GAT1,RMBS,Modeled,12/21/2011
74922HAA0,RMBS,Modeled,12/21/2011
74922HAB8,RMBS,Modeled,12/21/2011
74922JAA6,RMBS,Modeled,12/21/2011
74922KAA3,RMBS,Modeled,12/21/2011
74922KAE5,RMBS,Modeled,12/21/2011
74922KAH8,RMBS,Modeled,12/21/2011
74922KAM7,RMBS,Modeled,12/21/2011
74922KAR6,RMBS,Modeled,01/19/2012
74922LAD5,RMBS,Modeled,12/21/2011
74922LAE3,RMBS,Modeled,12/21/2011
74922LAG8,RMBS,Modeled,12/21/2011
74922LAL7,RMBS,Modeled,12/21/2011
74922MAB7,RMBS,Modeled,12/21/2011
74922MAC5,RMBS,Modeled,12/21/2011
74922PAC8,RMBS,Modeled,12/21/2011
74922QAA0,RMBS,Modeled,12/21/2011
74922RAC4,RMBS,Modeled,12/21/2011
74922RAF7,RMBS,Modeled,01/19/2012
74922RAH3,RMBS,Modeled,12/21/2011
74922RAP5,RMBS,Modeled,12/21/2011
74922SAA6,RMBS,Modeled,12/21/2011
74922SAC2,RMBS,Modeled,12/21/2011
74922SAE8,RMBS,Modeled,12/21/2011
74922SAH1,RMBS,Modeled,12/21/2011
74922TAA4,RMBS,Modeled,12/21/2011
74922UAE3,RMBS,Modeled,12/21/2011
74922UAF0,RMBS,Modeled,12/21/2011
74922UAH6,RMBS,Modeled,12/21/2011
74922WAA7,RMBS,Modeled,12/21/2011
749238AB7,RMBS,Modeled,12/21/2011
749238AD3,RMBS,Modeled,12/21/2011
749239AF6,RMBS,Modeled,01/19/2012
74923CAE2,RMBS,Modeled,12/21/2011
74923HAC5,RMBS,Modeled,12/21/2011
74923JAE7,RMBS,Modeled,12/21/2011
74923LAA0,RMBS,Modeled,12/21/2011
74923LAB8,RMBS,Modeled,12/21/2011
74923PAB9,RMBS,Modeled,12/21/2011
74923TAA3,RMBS,Modeled,12/21/2011
74923YAA2,RMBS,Modeled,12/21/2011
749241AA3,RMBS,Modeled,12/21/2011
749243AS0,RMBS,Modeled,12/21/2011
749248AF7,RMBS,Modeled,12/21/2011
749248AG5,RMBS,Modeled,12/21/2011
74924DAA7,RMBS,Modeled,12/21/2011
74924NAB3,RMBS,Modeled,12/21/2011
74924NAC1,RMBS,Modeled,12/21/2011
74924NAD9,RMBS,Modeled,12/21/2011
74924PAD4,RMBS,Modeled,12/21/2011
74924PAE2,RMBS,Modeled,12/21/2011
74924PAF9,RMBS,Modeled,12/21/2011
74924PAG7,RMBS,Modeled,12/21/2011
74924PAH5,RMBS,Modeled,12/21/2011
74924PAJ1,RMBS,Modeled,12/21/2011
74924PAM4,RMBS,Modeled,12/21/2011
74924PAN2,RMBS,Modeled,12/21/2011
74924PAP7,RMBS,Modeled,12/21/2011
74924SAB2,RMBS,Modeled,12/21/2011
74924SAC0,RMBS,Modeled,12/21/2011
74924SAD8,RMBS,Modeled,12/21/2011
74924TAB0,RMBS,Modeled,12/21/2011
74924TAD6,RMBS,Modeled,12/21/2011
74924UAB7,RMBS,Modeled,12/21/2011
74924VAB5,RMBS,Modeled,12/21/2011
74924WAB3,RMBS,Modeled,12/21/2011
74924WAC1,RMBS,Modeled,12/21/2011
74924WAF4,RMBS,Modeled,12/21/2011
74924XAD7,RMBS,Modeled,12/21/2011
74924YAA1,RMBS,Modeled,12/21/2011
74924YAB9,RMBS,Modeled,12/21/2011
74924YAH6,RMBS,Modeled,12/21/2011
74925FAA1,RMBS,Modeled,12/21/2011
74925GAA9,RMBS,Modeled,12/21/2011
749271AG7,RMBS,Not RMBS Home Equity,01/12/2012
74927BAA8,RMBSX,Modeled,01/19/2012
74927BAC4,RMBSX,Modeled,01/19/2012
74927BAF7,RMBS,Modeled,12/21/2011
74927BAH3,RMBS,Modeled,12/21/2011
74927BAK6,RMBS,Modeled,12/21/2011
74927BBL3,RMBS,Modeled,12/21/2011
74927DAA4,RMBS,Modeled,01/19/2012
74927DAC0,RMBSX,Modeled,01/19/2012
74927DAG1,RMBS,Modeled,12/21/2011
74927DAJ5,RMBS,Modeled,01/19/2012
74927DAL0,RMBS,Modeled,12/21/2011
74927DAN6,RMBS,Modeled,12/21/2011
74927DAR7,RMBSX,Modeled,01/19/2012
74927DAS5,RMBSX,Modeled,01/19/2012
74927DAT3,RMBSX,Modeled,01/19/2012
74927DAU0,RMBSX,Modeled,01/19/2012
74927DAV8,RMBSX,Modeled,01/19/2012
74927DAW6,RMBS,Modeled,12/21/2011
74927DAX4,RMBS,Modeled,12/21/2011
74927DAY2,RMBSX,Modeled,01/19/2012
74927DAZ9,RMBSX,Modeled,01/19/2012
74927DBA3,RMBSX,Modeled,01/19/2012
74927DBD7,RMBSX,Modeled,01/19/2012
74927DBE5,RMBSX,Modeled,01/19/2012
74927DBF2,RMBSX,Modeled,01/19/2012
74927DBJ4,RMBSX,Modeled,01/19/2012
74927DBK1,RMBSX,Modeled,01/19/2012
74927DBL9,RMBSX,Modeled,01/19/2012
74927DBT2,RMBSX,Modeled,01/19/2012
74927DBW5,RMBSX,Modeled,01/19/2012
74927DBX3,RMBSX,Modeled,01/19/2012
74927DBY1,RMBS,Modeled,12/21/2011
74927DBZ8,RMBSX,Modeled,01/19/2012
74927DCA2,RMBSX,Modeled,01/19/2012
74927DCB0,RMBSX,Modeled,01/19/2012
74927DCC8,RMBS,Modeled,12/21/2011
74927TAA9,RMBS,Not Enough Data To Create Forecast,01/12/2012
74927TAC5,RMBS,Modeled,12/21/2011
74927TAH4,RMBS,Not Enough Data To Create Forecast,01/12/2012
74927TAK7,RMBSX,Modeled,01/19/2012
74927TAN1,RMBSX,Modeled,01/19/2012
74927TAP6,RMBSX,Modeled,01/19/2012
74927TAT8,RMBSX,Modeled,01/19/2012
74927UAV0,RMBS,Modeled,12/21/2011
74927UAW8,RMBS,Modeled,12/21/2011
74927UAZ1,RMBS,Modeled,12/21/2011
74927UBB3,RMBS,Modeled,12/21/2011
74927UBG2,RMBS,Modeled,12/21/2011
74927WAA2,RMBS,Modeled,12/21/2011
74927WAD6,RMBS,Modeled,12/21/2011
74927XAD4,RMBS,Modeled,12/21/2011
74927XAG7,RMBS,Modeled,12/21/2011
749289AQ7,RMBS,Not RMBS Home Equity,01/12/2012
749289BF0,RMBS,Not RMBS,01/12/2012
749289BQ6,RMBS,Not RMBS,01/12/2012
749289BT0,RMBS,Not RMBS Home Equity,01/12/2012
74928BAA7,RMBS,Modeled,12/21/2011
74928DAA3,RMBSX,Modeled,01/19/2012
74928DAC9,RMBSX,Modeled,01/19/2012
74928DAE5,RMBSX,Modeled,01/19/2012
74928DAG0,RMBS,Modeled,12/21/2011
74928DAJ4,RMBSX,Modeled,01/19/2012
74928DAL9,RMBS,Modeled,12/21/2011
74928DAM7,RMBS,Modeled,12/21/2011
74928DAU9,RMBS,Modeled,12/21/2011
74928DAV7,RMBS,Modeled,12/21/2011
74928DAW5,RMBSX,Modeled,01/19/2012
74928DAY1,RMBSX,Modeled,01/19/2012
74928DAZ8,RMBSX,Modeled,01/19/2012
74928DBA2,RMBS,Modeled,12/21/2011
74928DBG9,RMBSX,Modeled,01/19/2012
74928EAA1,RMBS,Exclude ReRemic With Agency-Backed Underlying,01/12/2012
74928EAC7,RMBS,Modeled,12/21/2011
74928FAA8,RMBSX,Modeled,01/19/2012
74928FAB6,RMBSX,Modeled,01/19/2012
74928FAC4,RMBS,Not Enough Data To Create Forecast,01/12/2012
74928FAD2,RMBS,Modeled,12/21/2011
74928FAE0,RMBSX,Modeled,01/19/2012
74928FAF7,RMBSX,Modeled,01/19/2012
74928FAH3,RMBSX,Modeled,01/19/2012
74928FAJ9,RMBSX,Modeled,01/19/2012
74928FAK6,RMBSX,Modeled,01/19/2012
74928FAM2,RMBSX,Modeled,01/19/2012
74928FAN0,RMBSX,Modeled,01/19/2012
74928FAP5,RMBSX,Modeled,01/19/2012
74928FAR1,RMBSX,Modeled,01/19/2012
74928FAS9,RMBSX,Modeled,01/19/2012
74928FAT7,RMBSX,Modeled,01/19/2012
74928FAV2,RMBSX,Modeled,01/19/2012
74928FAW0,RMBSX,Modeled,01/19/2012
74928FAX8,RMBSX,Modeled,01/19/2012
74928FAY6,RMBS,Modeled,12/21/2011
74928FAZ3,RMBS,Modeled,12/21/2011
74928FBA7,RMBSX,Modeled,01/19/2012
74928FBB5,RMBSX,Modeled,01/19/2012
74928FBD1,RMBSX,Modeled,01/19/2012
74928FBE9,RMBSX,Modeled,01/19/2012
74928FBF6,RMBSX,Modeled,01/19/2012
74928FBH2,RMBSX,Modeled,01/19/2012
74928FBN9,RMBS,Modeled,12/21/2011
74928FBQ2,RMBS,Modeled,12/21/2011
74928FBS8,RMBS,Modeled,12/21/2011
74928FBU3,RMBS,Modeled,12/21/2011
74928FBW9,RMBS,Modeled,12/21/2011
74928GAM0,RMBS,Not Enough Data To Create Forecast,01/12/2012
74928GAP3,RMBSX,Modeled,01/19/2012
74928GAQ1,RMBSX,Modeled,01/19/2012
74928GAR9,RMBSX,Modeled,01/19/2012
74928GAT5,RMBS,Not Enough Data To Create Forecast,01/12/2012
74928GAV0,RMBS,Not Enough Data To Create Forecast,01/12/2012
74928GAZ1,RMBSX,Modeled,01/19/2012
74928GBC1,RMBS,Not Enough Data To Create Forecast,01/12/2012
74928GBD9,RMBSX,Modeled,01/19/2012
74928GBF4,RMBSX,Modeled,01/19/2012
74928GBG2,RMBS,Modeled,12/21/2011
74928GBH0,RMBSX,Modeled,01/19/2012
74928GBK3,RMBSX,Modeled,01/19/2012
74928GBM9,RMBSX,Modeled,01/19/2012
74928GBP2,RMBSX,Modeled,01/19/2012
74928HAB2,RMBS,Not RMBS Home Equity,01/12/2012
74928HBC9,RMBS,Not RMBS,01/12/2012
74928HBF2,RMBS,Not RMBS Home Equity,01/12/2012
74928HBQ8,RMBS,Not RMBS Home Equity,01/12/2012
74928QAA4,RMBSX,Modeled,01/19/2012
74928QAC0,RMBS,Modeled,12/21/2011
74928QAE6,RMBS,Modeled,12/21/2011
74928QAF3,RMBS,Modeled,12/21/2011
74928QAG1,RMBSX,Modeled,01/19/2012
74928QAL0,RMBSX,Modeled,01/19/2012
74928QAN6,RMBSX,Modeled,01/19/2012
74928QAP1,RMBS,Modeled,12/21/2011
74928QAQ9,RMBSX,Modeled,01/19/2012
74928QAS5,RMBSX,Modeled,01/19/2012
74928QAT3,RMBS,Modeled,12/21/2011
74928QAY2,RMBS,Modeled,12/21/2011
74928QBA3,RMBSX,Modeled,01/19/2012
74928QBC9,RMBSX,Modeled,01/19/2012
74928RAA2,RMBS,Modeled,12/21/2011
74928RAB0,RMBS,Modeled,12/21/2011
74928RAC8,RMBS,Modeled,12/21/2011
74928RAE4,RMBS,Modeled,12/21/2011
74928RAF1,RMBS,Modeled,12/21/2011
74928RAG9,RMBSX,Modeled,01/19/2012
74928RAJ3,RMBSX,Modeled,01/19/2012
74928RBD5,RMBSX,Modeled,01/19/2012
74928RBE3,RMBSX,Modeled,01/19/2012
74928RBF0,RMBSX,Modeled,01/19/2012
74928RBG8,RMBSX,Modeled,01/19/2012
74928TAA8,RMBSX,Modeled,01/19/2012
74928TAB6,RMBS,Modeled,12/21/2011
74928TAC4,RMBSX,Modeled,01/19/2012
74928TAE0,RMBS,Modeled,12/21/2011
74928TAG5,RMBS,Modeled,12/21/2011
74928TAH3,RMBS,Modeled,01/19/2012
74928UAA5,RMBSX,Modeled,01/19/2012
74928UAB3,RMBS,Modeled,12/21/2011
74928UAC1,RMBSX,Modeled,01/19/2012
74928UAD9,RMBSX,Modeled,01/19/2012
74928UAG2,RMBSX,Modeled,01/19/2012
74928UAJ6,RMBS,Modeled,12/21/2011
74928UAL1,RMBS,Modeled,12/21/2011
74928UAM9,RMBS,Modeled,12/21/2011
74928UAN7,RMBSX,Modeled,01/19/2012
74928UAP2,RMBSX,Modeled,01/19/2012
74928UAS6,RMBS,Modeled,12/21/2011
74928UAT4,RMBS,Modeled,12/21/2011
74928UAU1,RMBSX,Modeled,01/19/2012
74928UAV9,RMBSX,Modeled,01/19/2012
74928UAW7,RMBS,Modeled,12/21/2011
74928UAX5,RMBS,Modeled,12/21/2011
74928UBA4,RMBS,Modeled,12/21/2011
74928UBC0,RMBSX,Modeled,01/19/2012
74928UBD8,RMBSX,Modeled,01/19/2012
74928UBE6,RMBSX,Modeled,01/19/2012
74928UBF3,RMBSX,Modeled,01/19/2012
74928UBP1,RMBS,Modeled,12/21/2011
74928UBS5,RMBSX,Modeled,01/19/2012
74928UBT3,RMBS,Modeled,12/21/2011
74928UBU0,RMBSX,Modeled,01/19/2012
74928UBV8,RMBS,Modeled,12/21/2011
74928UBW6,RMBSX,Modeled,01/19/2012
74928UBX4,RMBS,Modeled,12/21/2011
74928UBY2,RMBSX,Modeled,01/19/2012
74928UBZ9,RMBS,Modeled,12/21/2011
74928UCA3,RMBSX,Modeled,01/19/2012
74928UCC9,RMBSX,Modeled,01/19/2012
74928UCD7,RMBS,Modeled,12/21/2011
74928WAA1,RMBS,Modeled,12/21/2011
74928WAC7,RMBSX,Modeled,01/19/2012
74928WAF0,RMBSX,Modeled,01/19/2012
74928WAG8,RMBSX,Modeled,01/19/2012
74928WAH6,RMBSX,Modeled,01/19/2012
74928WAK9,RMBSX,Modeled,01/19/2012
74928WAL7,RMBSX,Modeled,01/19/2012
74928WAN3,RMBSX,Modeled,01/19/2012
74928WAP8,RMBSX,Modeled,01/19/2012
74928WAQ6,RMBSX,Modeled,01/19/2012
74928WAR4,RMBSX,Modeled,01/19/2012
74928WAT0,RMBSX,Modeled,01/19/2012
74928WAU7,RMBS,Modeled,12/21/2011
74928WAW3,RMBSX,Modeled,01/19/2012
74928WAY9,RMBS,Modeled,12/21/2011
74928WBA0,RMBSX,Modeled,01/19/2012
74928WBD4,RMBSX,Modeled,01/19/2012
74928WBE2,RMBSX,Modeled,01/19/2012
74928WBF9,RMBSX,Modeled,01/19/2012
74928WBG7,RMBSX,Modeled,01/19/2012
74928WBH5,RMBSX,Modeled,01/19/2012
74928WBJ1,RMBSX,Modeled,01/19/2012
74928WBK8,RMBSX,Modeled,01/19/2012
74928WBL6,RMBSX,Modeled,01/19/2012
74928WBM4,RMBS,Modeled,12/21/2011
74928WBN2,RMBSX,Modeled,01/19/2012
74928WBP7,RMBSX,Modeled,01/19/2012
74928WBR3,RMBSX,Modeled,01/19/2012
74928WBS1,RMBSX,Modeled,01/19/2012
74928WBT9,RMBSX,Modeled,01/19/2012
74928WBV4,RMBSX,Modeled,01/19/2012
74928WBW2,RMBSX,Modeled,01/19/2012
74928WBX0,RMBSX,Modeled,01/19/2012
74928WBZ5,RMBSX,Modeled,01/19/2012
74928WCA9,RMBSX,Modeled,01/19/2012
74928WCB7,RMBSX,Modeled,01/19/2012
74928WCD3,RMBSX,Modeled,01/19/2012
74928XAA9,RMBSX,Modeled,01/19/2012
74928XAB7,RMBSX,Modeled,01/19/2012
74928XAC5,RMBSX,Modeled,01/19/2012
74928XAD3,RMBSX,Modeled,01/19/2012
74928XAE1,RMBSX,Modeled,01/19/2012
74928XAF8,RMBSX,Modeled,01/19/2012
74928XAL5,RMBS,Modeled,12/21/2011
74928XAM3,RMBSX,Modeled,01/19/2012
74928XAN1,RMBSX,Modeled,01/19/2012
74928XAP6,RMBSX,Modeled,01/19/2012
74928XAW1,RMBSX,Modeled,01/19/2012
74928XAX9,RMBSX,Modeled,01/19/2012
74928XAY7,RMBSX,Modeled,01/19/2012
74928XAZ4,RMBSX,Modeled,01/19/2012
74928XBA8,RMBSX,Modeled,01/19/2012
74928XBB6,RMBS,Modeled,12/21/2011
74928XBG5,RMBS,Modeled,12/21/2011
74928XBJ9,RMBSX,Modeled,01/19/2012
74928XBK6,RMBSX,Modeled,01/19/2012
74928XBM2,RMBSX,Modeled,01/19/2012
74928XBN0,RMBSX,Modeled,01/19/2012
74928XBP5,RMBSX,Modeled,01/19/2012
74928XBR1,RMBSX,Modeled,01/19/2012
74928XBY6,RMBS,Not Enough Data To Create Forecast,01/12/2012
74928XBZ3,RMBS,Modeled,12/21/2011
74928XCN9,RMBS,Not Enough Data To Create Forecast,01/12/2012
74928XCP4,RMBSX,Modeled,01/19/2012
74928XCU3,RMBS,Modeled,12/21/2011
74928XCW9,RMBSX,Modeled,01/19/2012
74928XCX7,RMBS,Modeled,12/21/2011
74928XCY5,RMBSX,Modeled,01/19/2012
74928XCZ2,RMBSX,Modeled,01/19/2012
74928XDA6,RMBS,Modeled,12/21/2011
74928XDC2,RMBSX,Modeled,01/19/2012
74928XDD0,RMBSX,Modeled,01/19/2012
74928XDF5,RMBSX,Modeled,01/19/2012
74928XDG3,RMBS,Modeled,12/21/2011
74928XEC1,RMBSX,Modeled,01/19/2012
74928XED9,RMBSX,Modeled,01/19/2012
74928XEE7,RMBSX,Modeled,01/19/2012
74928XEF4,RMBSX,Modeled,01/19/2012
74928XEG2,RMBSX,Modeled,01/19/2012
74928XEH0,RMBSX,Modeled,01/19/2012
74928XEJ6,RMBSX,Modeled,01/19/2012
74928XEK3,RMBSX,Modeled,01/19/2012
74928XEL1,RMBSX,Modeled,01/19/2012
74928XEM9,RMBSX,Modeled,01/19/2012
74928XEN7,RMBSX,Modeled,01/19/2012
74928XEP2,RMBSX,Modeled,01/19/2012
