CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED,,,z
89612LAA4,CMBS,Out Of Scope - Asset Class,17-JAN-20,,,
89612LAF3,CMBS,Out Of Scope - Asset Class,17-JAN-20,,,
89657BAC8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
897896BD7,RMBS,Zero Balance,04-DEC-19,,,
90290EAD1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
90323WAE0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
90323WAG5,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
90323WAJ9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
90932JAA0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
90932KAA7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
90932MAA3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
91529YAP1,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
916780AA7,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
91832XAA8,RMBS,Insufficient Information - Data,03-DEC-19,,,
91833GAD8,RMBS,Insufficient Information - Data,03-DEC-19,,,
91833HAA2,RMBS,Insufficient Information - Data,03-DEC-19,,,
92212KA*7,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
92212KAA4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
92257HAA7,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
92257HAB5,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
92257HAC3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
92257HAD1,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
92257NAA4,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
92257NAD8,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
92257NAG1,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
92257NAK2,CMBS,Out Of Scope - Asset Class,03-DEC-19,,,
92537HAA9,RMBS,Insufficient Information - Model,03-DEC-19,,,
92537HAC5,RMBS,Insufficient Information - Model,03-DEC-19,,,
92537HAD3,RMBS,Insufficient Information - Model,03-DEC-19,,,
92537HAE1,RMBS,Insufficient Information - Model,03-DEC-19,,,
92537MAA8,RMBS,Insufficient Information - Model,17-JAN-20,,,
92537MAF7,RMBS,Insufficient Information - Model,17-JAN-20,,,
92812UQ76,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
92846DAA4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
92848LAA4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
92850FAA2,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
92867XAD8,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
92870DAB1,RMBS,Insufficient Information - Data,03-DEC-19,,,
92870EAB9,RMBS,Insufficient Information - Data,17-JAN-20,,,
92870FAA8,RMBS,Insufficient Information - Data,17-JAN-20,,,
92872FAB4,RMBS,Insufficient Information - Data,03-DEC-19,,,
92888BAD1,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
92890KAX3,CMBS,Zero Balance,18-DEC-19,,,
92911CAA6,RMBS,Zero Balance,03-DEC-19,,,
92939HAV7,CMBS,Zero Balance,18-DEC-19,,,
92939HAW5,CMBS,Zero Balance,18-DEC-19,,,
92939KAB4,CMBS,Zero Balance,18-DEC-19,,,
929766WU3,CMBS,Zero Balance,18-DEC-19,,,
92976VAT5,CMBS,Zero Balance,18-DEC-19,,,
92977XAA1,RMBS,Zero Balance,04-DEC-19,,,
92978QAR8,CMBS,Zero Balance,18-DEC-19,,,
93364LAH1,CMBS,Zero Balance,18-DEC-19,,,
935NGXII3,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
94354KAA8,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
94950NAJ1,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
949757AC2,RMBS,Zero Balance,19-DEC-19,,,
949757AD0,RMBS,Zero Balance,19-DEC-19,,,
949757AF5,RMBS,Zero Balance,19-DEC-19,,,
949757AG3,RMBS,Zero Balance,19-DEC-19,,,
949758AD8,RMBS,Zero Balance,04-DEC-19,,,
949758AF3,RMBS,Zero Balance,04-DEC-19,,,
949768AA3,RMBS,Zero Balance,04-DEC-19,,,
949768AB1,RMBS,Zero Balance,04-DEC-19,,,
949768AC9,RMBS,Zero Balance,04-DEC-19,,,
949768AE5,RMBS,Zero Balance,04-DEC-19,,,
949768AL9,RMBS,Zero Balance,04-DEC-19,,,
949768AN5,RMBS,Zero Balance,04-DEC-19,,,
949768AQ8,RMBS,Zero Balance,04-DEC-19,,,
949768AS4,RMBS,Zero Balance,04-DEC-19,,,
949768AT2,RMBS,Zero Balance,04-DEC-19,,,
949768AU9,RMBS,Zero Balance,04-DEC-19,,,
949768AV7,RMBS,Zero Balance,04-DEC-19,,,
949769AA1,RMBS,Zero Balance,04-DEC-19,,,
949769AB9,RMBS,Zero Balance,04-DEC-19,,,
949769AD5,RMBS,Zero Balance,04-DEC-19,,,
949769AE3,RMBS,Zero Balance,04-DEC-19,,,
949769AJ2,RMBS,Zero Balance,04-DEC-19,,,
949770AD3,RMBS,Zero Balance,19-DEC-19,,,
949770AG6,RMBS,Zero Balance,19-DEC-19,,,
949770AJ0,RMBS,Zero Balance,19-DEC-19,,,
949770AL5,RMBS,Zero Balance,19-DEC-19,,,
949770AN1,RMBS,Zero Balance,19-DEC-19,,,
949772AA5,RMBS,Zero Balance,19-DEC-19,,,
949772AB3,RMBS,Zero Balance,19-DEC-19,,,
949772AD9,RMBS,Zero Balance,19-DEC-19,,,
949772AE7,RMBS,Zero Balance,19-DEC-19,,,
949772AH0,RMBS,Zero Balance,19-DEC-19,,,
949772AK3,RMBS,Zero Balance,19-DEC-19,,,
949772AP2,RMBS,Zero Balance,19-DEC-19,,,
949772AU1,RMBS,Zero Balance,19-DEC-19,,,
949779AA0,RMBS,Zero Balance,19-DEC-19,,,
949779AB8,RMBS,Zero Balance,19-DEC-19,,,
949779AC6,RMBS,Zero Balance,19-DEC-19,,,
949779AD4,RMBS,Zero Balance,19-DEC-19,,,
949779AG7,RMBS,Zero Balance,19-DEC-19,,,
949779AL6,RMBS,Zero Balance,19-DEC-19,,,
949781AA6,RMBS,Zero Balance,19-DEC-19,,,
949781AC2,RMBS,Zero Balance,19-DEC-19,,,
949783AG9,RMBS,Zero Balance,04-DEC-19,,,
94978JAB5,RMBS,Zero Balance,04-DEC-19,,,
94978JAC3,RMBS,Zero Balance,04-DEC-19,,,
94978JAD1,RMBS,Zero Balance,04-DEC-19,,,
94978LAA2,RMBS,Zero Balance,19-DEC-19,,,
94978LAB0,RMBS,Zero Balance,19-DEC-19,,,
94979LAN3,RMBS,Zero Balance,04-DEC-19,,,
94979TAA4,RMBS,Zero Balance,19-DEC-19,,,
94979TAF3,RMBS,Zero Balance,19-DEC-19,,,
94979TAG1,RMBS,Zero Balance,19-DEC-19,,,
94979UAG8,RMBS,Zero Balance,04-DEC-19,,,
94979UAL7,RMBS,Zero Balance,04-DEC-19,,,
94979UAM5,RMBS,Zero Balance,04-DEC-19,,,
94979WAA7,RMBS,Zero Balance,04-DEC-19,,,
94979WAE9,RMBS,Zero Balance,04-DEC-19,,,
94979WAF6,RMBS,Zero Balance,04-DEC-19,,,
94979WAG4,RMBS,Zero Balance,04-DEC-19,,,
94979XAC1,RMBS,Zero Balance,19-DEC-19,,,
94979XAD9,RMBS,Zero Balance,19-DEC-19,,,
94979YAE5,RMBS,Zero Balance,19-DEC-19,,,
94979YAF2,RMBS,Zero Balance,19-DEC-19,,,
94979YAG0,RMBS,Zero Balance,19-DEC-19,,,
94979YAH8,RMBS,Zero Balance,19-DEC-19,,,
94979YAK1,RMBS,Zero Balance,19-DEC-19,,,
94979YAN5,RMBS,Zero Balance,19-DEC-19,,,
94979YAP0,RMBS,Zero Balance,19-DEC-19,,,
94979YAU9,RMBS,Zero Balance,19-DEC-19,,,
94979YAV7,RMBS,Zero Balance,19-DEC-19,,,
94979YAX3,RMBS,Zero Balance,19-DEC-19,,,
94979YAY1,RMBS,Zero Balance,19-DEC-19,,,
94979YBA2,RMBS,Zero Balance,19-DEC-19,,,
94979YBC8,RMBS,Zero Balance,19-DEC-19,,,
9497EUAH0,RMBS,Zero Balance,19-DEC-19,,,
949808AE9,RMBS,Zero Balance,04-DEC-19,,,
949808AJ8,RMBS,Zero Balance,04-DEC-19,,,
949808AK5,RMBS,Zero Balance,04-DEC-19,,,
949808AM1,RMBS,Zero Balance,04-DEC-19,,,
949808AP4,RMBS,Zero Balance,04-DEC-19,,,
949808AR0,RMBS,Zero Balance,04-DEC-19,,,
949808AU3,RMBS,Zero Balance,04-DEC-19,,,
949808AV1,RMBS,Zero Balance,04-DEC-19,,,
949808AX7,RMBS,Zero Balance,04-DEC-19,,,
949808AY5,RMBS,Zero Balance,04-DEC-19,,,
949808BA6,RMBS,Zero Balance,04-DEC-19,,,
949808BC2,RMBS,Zero Balance,04-DEC-19,,,
949808BD0,RMBS,Zero Balance,04-DEC-19,,,
94980DAA6,RMBS,Zero Balance,19-DEC-19,,,
94980DAB4,RMBS,Zero Balance,19-DEC-19,,,
94980FAA1,RMBS,Zero Balance,19-DEC-19,,,
94980FAC7,RMBS,Zero Balance,19-DEC-19,,,
94980KAH5,RMBS,Zero Balance,19-DEC-19,,,
94980KAJ1,RMBS,Zero Balance,19-DEC-19,,,
94980KAN2,RMBS,Zero Balance,19-DEC-19,,,
94980KAP7,RMBS,Zero Balance,19-DEC-19,,,
94980MAA6,RMBS,Zero Balance,04-DEC-19,,,
94980MAB4,RMBS,Zero Balance,04-DEC-19,,,
94980MAE8,RMBS,Zero Balance,04-DEC-19,,,
94980PAH4,RMBS,Zero Balance,04-DEC-19,,,
94980PAL5,RMBS,Zero Balance,04-DEC-19,,,
94980QAA7,RMBS,Zero Balance,19-DEC-19,,,
94980QAH2,RMBS,Zero Balance,19-DEC-19,,,
94980QAJ8,RMBS,Zero Balance,19-DEC-19,,,
94980QAK5,RMBS,Zero Balance,19-DEC-19,,,
94980RAC1,RMBS,Zero Balance,04-DEC-19,,,
94980RAD9,RMBS,Zero Balance,04-DEC-19,,,
94980XAA2,RMBS,Zero Balance,04-DEC-19,,,
94980XAC8,RMBS,Zero Balance,04-DEC-19,,,
94980XAF1,RMBS,Zero Balance,04-DEC-19,,,
94980XAJ3,RMBS,Zero Balance,04-DEC-19,,,
94980XAM6,RMBS,Zero Balance,04-DEC-19,,,
94980XAP9,RMBS,Zero Balance,04-DEC-19,,,
94980XAR5,RMBS,Zero Balance,04-DEC-19,,,
94980XAS3,RMBS,Zero Balance,04-DEC-19,,,
949810AA3,RMBS,Zero Balance,19-DEC-19,,,
949810AB1,RMBS,Zero Balance,19-DEC-19,,,
949812AA9,RMBS,Zero Balance,04-DEC-19,,,
949812AB7,RMBS,Zero Balance,04-DEC-19,,,
949812AE1,RMBS,Zero Balance,04-DEC-19,,,
949819AM8,RMBS,Zero Balance,19-DEC-19,,,
949819AP1,RMBS,Zero Balance,19-DEC-19,,,
949819AQ9,RMBS,Zero Balance,19-DEC-19,,,
94981DAB3,RMBS,Zero Balance,04-DEC-19,,,
94981DAK3,RMBS,Zero Balance,04-DEC-19,,,
94981DAQ0,RMBS,Zero Balance,04-DEC-19,,,
94981GAF7,RMBS,Zero Balance,19-DEC-19,,,
94981JAA2,RMBS,Zero Balance,19-DEC-19,,,
94981KAA9,RMBS,Zero Balance,04-DEC-19,,,
94981MAA5,RMBS,Zero Balance,04-DEC-19,,,
94981NAA3,RMBS,Zero Balance,19-DEC-19,,,
94981NAC9,RMBS,Zero Balance,19-DEC-19,,,
94981NAH8,RMBS,Zero Balance,19-DEC-19,,,
94981NAJ4,RMBS,Zero Balance,19-DEC-19,,,
94981QAA6,RMBS,Zero Balance,19-DEC-19,,,
94981QAD0,RMBS,Zero Balance,19-DEC-19,,,
94981QAF5,RMBS,Zero Balance,19-DEC-19,,,
94981QAQ1,RMBS,Zero Balance,19-DEC-19,,,
94981QAR9,RMBS,Zero Balance,19-DEC-19,,,
94981QAU2,RMBS,Zero Balance,19-DEC-19,,,
94981QAV0,RMBS,Zero Balance,19-DEC-19,,,
94981RAA4,RMBS,Zero Balance,19-DEC-19,,,
94981RAC0,RMBS,Zero Balance,19-DEC-19,,,
94981SAE4,RMBS,Zero Balance,19-DEC-19,,,
94981SAH7,RMBS,Zero Balance,19-DEC-19,,,
94981SAK0,RMBS,Zero Balance,19-DEC-19,,,
94981SAL8,RMBS,Zero Balance,19-DEC-19,,,
94981SAN4,RMBS,Zero Balance,19-DEC-19,,,
94981TAA0,RMBS,Zero Balance,19-DEC-19,,,
94981TAE2,RMBS,Zero Balance,19-DEC-19,,,
94981UAB5,RMBS,Zero Balance,19-DEC-19,,,
94981UAE9,RMBS,Zero Balance,19-DEC-19,,,
94981UAF6,RMBS,Zero Balance,19-DEC-19,,,
94981UAH2,RMBS,Zero Balance,19-DEC-19,,,
94981UAK5,RMBS,Zero Balance,19-DEC-19,,,
94981UAL3,RMBS,Zero Balance,19-DEC-19,,,
94981WAA3,RMBS,Zero Balance,19-DEC-19,,,
94981XAA1,RMBS,Zero Balance,04-DEC-19,,,
94981XAC7,RMBS,Zero Balance,04-DEC-19,,,
94981XAF0,RMBS,Zero Balance,04-DEC-19,,,
94981XAG8,RMBS,Zero Balance,04-DEC-19,,,
94981YAA9,RMBS,Zero Balance,19-DEC-19,,,
94981YAB7,RMBS,Zero Balance,19-DEC-19,,,
94981YAE1,RMBS,Zero Balance,19-DEC-19,,,
94981YAG6,RMBS,Zero Balance,19-DEC-19,,,
94982AAA0,RMBS,Zero Balance,04-DEC-19,,,
94982AAH5,RMBS,Zero Balance,04-DEC-19,,,
94982AAK8,RMBS,Zero Balance,04-DEC-19,,,
94982BAC4,RMBS,Zero Balance,19-DEC-19,,,
94982BAG5,RMBS,Zero Balance,19-DEC-19,,,
94982BAJ9,RMBS,Zero Balance,19-DEC-19,,,
94982CAA6,RMBS,Zero Balance,19-DEC-19,,,
94982CAG3,RMBS,Zero Balance,19-DEC-19,,,
94982CAH1,RMBS,Zero Balance,19-DEC-19,,,
94982FAE1,RMBS,Zero Balance,04-DEC-19,,,
94982FAH4,RMBS,Zero Balance,04-DEC-19,,,
94982FAQ4,RMBS,Zero Balance,04-DEC-19,,,
94982FAT8,RMBS,Zero Balance,04-DEC-19,,,
94982GAC3,RMBS,Zero Balance,04-DEC-19,,,
94982GAN9,RMBS,Zero Balance,04-DEC-19,,,
94982GAR0,RMBS,Zero Balance,04-DEC-19,,,
94982GAT6,RMBS,Zero Balance,04-DEC-19,,,
94982HAC1,RMBS,Zero Balance,19-DEC-19,,,
94982HAG2,RMBS,Zero Balance,19-DEC-19,,,
94982HAL1,RMBS,Zero Balance,19-DEC-19,,,
94982JAD5,RMBS,Zero Balance,04-DEC-19,,,
94982JAL7,RMBS,Zero Balance,04-DEC-19,,,
94982JAM5,RMBS,Zero Balance,04-DEC-19,,,
94982JAR4,RMBS,Zero Balance,04-DEC-19,,,
94982LAA6,RMBS,Zero Balance,04-DEC-19,,,
94982LAB4,RMBS,Zero Balance,04-DEC-19,,,
94982LAG3,RMBS,Zero Balance,04-DEC-19,,,
94982LAK4,RMBS,Zero Balance,04-DEC-19,,,
94982NAD6,RMBS,Zero Balance,03-DEC-19,,,
94982NAE4,RMBS,Zero Balance,19-DEC-19,,,
94982NAN4,RMBS,Zero Balance,19-DEC-19,,,
94982SAD5,RMBS,Zero Balance,19-DEC-19,,,
94982SAG8,RMBS,Zero Balance,19-DEC-19,,,
94982UAA6,RMBS,Zero Balance,19-DEC-19,,,
94982UAB4,RMBS,Zero Balance,19-DEC-19,,,
94982VAA4,RMBS,Zero Balance,04-DEC-19,,,
94982VAB2,RMBS,Zero Balance,04-DEC-19,,,
94982WAD6,RMBS,Zero Balance,04-DEC-19,,,
94982WAK0,RMBS,Zero Balance,04-DEC-19,,,
94982WAL8,RMBS,Zero Balance,04-DEC-19,,,
94982WAM6,RMBS,Zero Balance,04-DEC-19,,,
94982WAR5,RMBS,Zero Balance,04-DEC-19,,,
94982WAZ7,RMBS,Zero Balance,04-DEC-19,,,
94982WBB9,RMBS,Zero Balance,04-DEC-19,,,
949832AA7,RMBS,Zero Balance,04-DEC-19,,,
949832AE9,RMBS,Zero Balance,04-DEC-19,,,
949832AM1,RMBS,Zero Balance,04-DEC-19,,,
949832AP4,RMBS,Zero Balance,04-DEC-19,,,
949832AQ2,RMBS,Zero Balance,04-DEC-19,,,
949832AT6,RMBS,Zero Balance,04-DEC-19,,,
949832AW9,RMBS,Zero Balance,04-DEC-19,,,
949834AA3,RMBS,Zero Balance,04-DEC-19,,,
949834CM5,RMBS,Zero Balance,04-DEC-19,,,
949834CN3,RMBS,Zero Balance,04-DEC-19,,,
949834CP8,RMBS,Zero Balance,04-DEC-19,,,
949835AB8,RMBS,Zero Balance,19-DEC-19,,,
949835AG7,RMBS,Zero Balance,19-DEC-19,,,
949837AA6,RMBS,Zero Balance,19-DEC-19,,,
949837AE8,RMBS,Zero Balance,19-DEC-19,,,
949837AF5,RMBS,Zero Balance,19-DEC-19,,,
949837AK4,RMBS,Zero Balance,19-DEC-19,,,
949837AM0,RMBS,Zero Balance,19-DEC-19,,,
949837AR9,RMBS,Zero Balance,19-DEC-19,,,
949837AS7,RMBS,Zero Balance,19-DEC-19,,,
949837AT5,RMBS,Zero Balance,19-DEC-19,,,
949837BA5,RMBS,Zero Balance,19-DEC-19,,,
949837BE7,RMBS,Zero Balance,19-DEC-19,,,
949837BG2,RMBS,Zero Balance,19-DEC-19,,,
949837BK3,RMBS,Zero Balance,19-DEC-19,,,
949837BM9,RMBS,Zero Balance,19-DEC-19,,,
949837BQ0,RMBS,Zero Balance,19-DEC-19,,,
949837BY3,RMBS,Zero Balance,19-DEC-19,,,
949837CE6,RMBS,Zero Balance,19-DEC-19,,,
949837CF3,RMBS,Zero Balance,19-DEC-19,,,
94983BAC3,RMBS,Zero Balance,19-DEC-19,,,
94983BAE9,RMBS,Zero Balance,19-DEC-19,,,
94983BAK5,RMBS,Zero Balance,19-DEC-19,,,
94983BAM1,RMBS,Zero Balance,19-DEC-19,,,
94983BAP4,RMBS,Zero Balance,19-DEC-19,,,
94983BAT6,RMBS,Zero Balance,19-DEC-19,,,
94983CAC1,RMBS,Zero Balance,19-DEC-19,,,
94983CAD9,RMBS,Zero Balance,19-DEC-19,,,
94983CAE7,RMBS,Zero Balance,19-DEC-19,,,
94983CAG2,RMBS,Zero Balance,19-DEC-19,,,
94983CAJ6,RMBS,Zero Balance,19-DEC-19,,,
94983CAS6,RMBS,Zero Balance,19-DEC-19,,,
94983CAV9,RMBS,Zero Balance,19-DEC-19,,,
94983CBA4,RMBS,Zero Balance,19-DEC-19,,,
94983DAL9,RMBS,Zero Balance,19-DEC-19,,,
94983DAQ8,RMBS,Zero Balance,19-DEC-19,,,
94983EAA1,RMBS,Zero Balance,19-DEC-19,,,
94983EAH6,RMBS,Zero Balance,19-DEC-19,,,
94983EAJ2,RMBS,Zero Balance,19-DEC-19,,,
94983EAK9,RMBS,Zero Balance,19-DEC-19,,,
94983GAA6,RMBS,Zero Balance,19-DEC-19,,,
94983GAB4,RMBS,Zero Balance,19-DEC-19,,,
94983GAD0,RMBS,Zero Balance,19-DEC-19,,,
94983HAA4,RMBS,Zero Balance,19-DEC-19,,,
94983HAB2,RMBS,Zero Balance,19-DEC-19,,,
94983HAC0,RMBS,Zero Balance,19-DEC-19,,,
94983HAG1,RMBS,Zero Balance,19-DEC-19,,,
94983HAL0,RMBS,Zero Balance,19-DEC-19,,,
94983HAN6,RMBS,Zero Balance,19-DEC-19,,,
94983KAA7,RMBS,Zero Balance,19-DEC-19,,,
94983KAC3,RMBS,Zero Balance,19-DEC-19,,,
94983KAE9,RMBS,Zero Balance,19-DEC-19,,,
94983KAG4,RMBS,Zero Balance,19-DEC-19,,,
94983LAA5,RMBS,Zero Balance,19-DEC-19,,,
94983LAH0,RMBS,Zero Balance,19-DEC-19,,,
94983LAW7,RMBS,Zero Balance,19-DEC-19,,,
94983LAY3,RMBS,Zero Balance,19-DEC-19,,,
94983LBB2,RMBS,Zero Balance,19-DEC-19,,,
94983NAB9,RMBS,Zero Balance,19-DEC-19,,,
94983NAK9,RMBS,Zero Balance,19-DEC-19,,,
94983QAF3,RMBS,Zero Balance,19-DEC-19,,,
94983QAK2,RMBS,Zero Balance,19-DEC-19,,,
94983QAL0,RMBS,Zero Balance,19-DEC-19,,,
94983QAM8,RMBS,Zero Balance,19-DEC-19,,,
94983QAN6,RMBS,Zero Balance,19-DEC-19,,,
94983TAE0,RMBS,Zero Balance,19-DEC-19,,,
94983TAJ9,RMBS,Zero Balance,19-DEC-19,,,
94983TAM2,RMBS,Zero Balance,19-DEC-19,,,
94983TAN0,RMBS,Zero Balance,19-DEC-19,,,
94985LAD7,RMBS,Zero Balance,04-DEC-19,,,
94985LAF2,RMBS,Zero Balance,04-DEC-19,,,
94985LAG0,RMBS,Zero Balance,04-DEC-19,,,
94985LAH8,RMBS,Zero Balance,04-DEC-19,,,
94985LAL9,RMBS,Zero Balance,04-DEC-19,,,
94985WAJ0,RMBS,Zero Balance,04-DEC-19,,,
94985WAN1,RMBS,Zero Balance,04-DEC-19,,,
94985WAP6,RMBS,Zero Balance,04-DEC-19,,,
94985WAQ4,RMBS,Zero Balance,04-DEC-19,,,
94985WAU5,RMBS,Zero Balance,04-DEC-19,,,
94985WBL4,RMBS,Zero Balance,04-DEC-19,,,
94985WBM2,RMBS,Zero Balance,04-DEC-19,,,
94985WDN8,RMBS,Zero Balance,04-DEC-19,,,
94985WDT5,RMBS,Zero Balance,04-DEC-19,,,
94985WDV0,RMBS,Zero Balance,04-DEC-19,,,
94985WDZ1,RMBS,Zero Balance,04-DEC-19,,,
94986FAF4,RMBS,Zero Balance,04-DEC-19,,,
94986LAG9,RMBS,Zero Balance,19-DEC-19,,,
94986LAJ3,RMBS,Zero Balance,19-DEC-19,,,
94986LAK0,RMBS,Zero Balance,19-DEC-19,,,
94987MAA9,CMBS,Zero Balance,18-DEC-19,,,
94989CAV3,CMBS,Zero Balance,18-DEC-19,,,
94989HAC4,CMBS,Zero Balance,18-DEC-19,,,
94989JAX4,CMBS,Zero Balance,18-DEC-19,,,
94989KAS2,CMBS,Zero Balance,18-DEC-19,,,
94989QAS9,CMBS,Zero Balance,18-DEC-19,,,
94989TAW4,CMBS,Zero Balance,18-DEC-19,,,
94989TAX2,CMBS,Zero Balance,18-DEC-19,,,
949911AA9,RMBS,Zero Balance,04-DEC-19,,,
95002MAY5,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
95002NAA5,CMBS,Insufficient Information - Data,03-DEC-19,,,
95002NAG2,CMBS,Insufficient Information - Data,03-DEC-19,,,
95058XAJ7,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
95992DBG3,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
965KQG907,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
970648AK7,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
98625NAE8,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
98876NAA2,Out of Scope,Out Of Scope - Asset Class,17-JAN-20,,,
999AAMCA7,Out of Scope,Insufficient Information - Data,17-JAN-20,,,
AR4620381,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
AU3FN0044,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
BAE3K7RR0,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
BAE3K7RS8,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
BAE3K7RT6,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
BAE3K7RU3,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
BAE3K7SA6,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
BCC04SF24,CMBS,Out Of Scope - Obligation Type,03-DEC-19,,,
BCC2DZDJ9,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
BCC2E1E03,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
BCC2EW9J0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
BCC2EW9Q4,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
BCC2GZ7J3,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
BCC2H5KK0,Out of Scope,Out Of Scope - Asset Class,03-DEC-19,,,
BCC2L2BS5,RMBS,Out Of Scope - Asset Class,17-JAN-20,,,
BCC2L76K7,RMBS,Out Of Scope - Asset Class,17-JAN-20,,,
BCC2L9672,CMBS,Out Of Scope - Asset Class,17-JAN-20,,,
BCC2L9680,CMBS,Out Of Scope - Asset Class,17-JAN-20,,,
BGA0PYD31,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
BGA0QGUC0,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
BGH6EBKH4,Out of Scope,Insufficient Information - Data,17-JAN-20,,,
EK8771306,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
G22555AB5,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
G22555AD1,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
G22555AF6,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
G345AEAC4,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
G345AEAD2,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
G34699AD3,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
G41577BE9,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
G47352AC6,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
G6366*AA6,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
G6908RAB9,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
G6908RAD5,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
G8655ZAG1,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
J22712DN0,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
J2761LEZ7,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
J2761LFA1,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
J2761LFF0,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
J2761LFJ2,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
J2761LFN3,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
J2761LFP8,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
J2761LFU7,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
J2761LFZ6,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
J2761LHN1,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
N4851VAY4,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
NEWECASH8,Out of Scope,Insufficient Information - Data,17-JAN-20,,,
PP9J6Q8P2,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
PPEPAT681,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
PPEPAT699,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
Q2268HAA5,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
Q3R72ZAK8,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
Q3R732AB0,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
Q3R732AC8,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
Q3R738AB7,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
Q3R73HAE1,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
Q3R73HAF8,Out of Scope,Insufficient Information - Data,03-DEC-19,,,
