CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
36242DDD2,RMBS,Zero Balance,18-Dec-18
46639EAC5,CMBS,Zero Balance,17-Dec-18
124860CG0,RMBS,Zero Balance,18-Dec-18
74928XBV2,RMBS,Zero Balance,18-Dec-18
17309DAH6,CMBS,Zero Balance,17-Dec-18
00212XBW0,RMBS,Zero Balance,18-Dec-18
92922FHL5,RMBS,Zero Balance,18-Dec-18
525221HS9,RMBS,Zero Balance,18-Dec-18
92938GAB4,CMBS,Zero Balance,17-Dec-18
004421KX0,RMBS,Zero Balance,18-Dec-18
52523KAD6,RMBS,Zero Balance,18-Dec-18
863619AB8,RMBS,Zero Balance,18-Dec-18
47233BJW6,RMBS,Zero Balance,18-Dec-18
47233BDF9,RMBS,Zero Balance,18-Dec-18
16162WMB2,RMBS,Zero Balance,18-Dec-18
32051GJU0,RMBS,Zero Balance,18-Dec-18
32027NWN7,RMBS,Zero Balance,18-Dec-18
47233BRM9,RMBS,Zero Balance,18-Dec-18
47233BPZ2,RMBS,Zero Balance,18-Dec-18
47233BPY5,RMBS,Zero Balance,18-Dec-18
47233BPT6,RMBS,Zero Balance,18-Dec-18
47233BEZ4,RMBS,Zero Balance,18-Dec-18
47233BED3,RMBS,Zero Balance,18-Dec-18
47232CAA2,RMBS,Zero Balance,18-Dec-18
32051GJT3,RMBS,Zero Balance,18-Dec-18
47233BPU3,RMBS,Zero Balance,18-Dec-18
47233BPM1,RMBS,Zero Balance,18-Dec-18
47233BNA9,RMBS,Zero Balance,18-Dec-18
61745MVM2,CMBS,Zero Balance,17-Dec-18
12669EHN9,RMBS,Zero Balance,18-Dec-18
12668XAC9,RMBS,Zero Balance,18-Dec-18
12651YAA0,RMBS,Insufficient Information - Data,16-Jan-19
05947US25,CMBS,Zero Balance,17-Dec-18
04541GKD3,RMBS,Zero Balance,18-Dec-18
12643GEG3,RMBS,Zero Balance,18-Dec-18
045424EX2,CMBS,Zero Balance,17-Dec-18
225458QS0,RMBS,Zero Balance,18-Dec-18
22945AAH2,RMBS,Out Of Scope - Obligation Type,16-Jan-19
46625YA37,CMBS,Zero Balance,17-Dec-18
46640NAB4,CMBS,Zero Balance,17-Dec-18
46630DAG7,CMBS,Zero Balance,17-Dec-18
36242DZL0,RMBS,Zero Balance,18-Dec-18
12489WMD3,RMBS,Zero Balance,18-Dec-18
03072SL86,RMBS,Zero Balance,18-Dec-18
74928GBB3,RMBS,Zero Balance,18-Dec-18
12489WQD9,RMBS,Zero Balance,18-Dec-18
073945AJ6,CMBS,Zero Balance,17-Dec-18
30290DAP2,CMBS,Zero Balance,17-Dec-18
863576FH2,RMBS,Zero Balance,18-Dec-18
43739ECQ8,RMBS,Zero Balance,18-Dec-18
43710WAE0,RMBS,Zero Balance,18-Dec-18
004421TX1,RMBS,Zero Balance,18-Dec-18
47233BJR7,RMBS,Zero Balance,18-Dec-18
47233BCB9,RMBS,Zero Balance,18-Dec-18
47233BBF1,RMBS,Zero Balance,18-Dec-18
61763KAX2,CMBS,Zero Balance,17-Dec-18
61745M2H5,CMBS,Zero Balance,17-Dec-18
47233BHV0,RMBS,Zero Balance,18-Dec-18
47232DBG6,RMBS,Zero Balance,18-Dec-18
466247KD4,RMBS,Zero Balance,18-Dec-18
12668VAC3,RMBS,Zero Balance,18-Dec-18
12641PDD3,RMBS,Zero Balance,18-Dec-18
12626GAB9,CMBS,Zero Balance,17-Dec-18
05539BAP9,RMBS,Zero Balance,18-Dec-18
22541NCL1,RMBS,Zero Balance,18-Dec-18
05540XBQ5,RMBS,Zero Balance,18-Dec-18
36143WAA9,CMBS,Zero Balance,17-Dec-18
46644BAP5,RMBS,Out Of Scope - Obligation Type,16-Jan-19
05526VAA3,CMBS,Zero Balance,17-Dec-18
12513EAP9,CMBS,Zero Balance,17-Dec-18
75970NBD8,RMBS,Zero Balance,18-Dec-18
75406VAC7,RMBS,Zero Balance,18-Dec-18
76111XAF0,RMBS,Zero Balance,18-Dec-18
073877BH4,RMBS,Zero Balance,18-Dec-18
17323KAL3,CMBS,Zero Balance,17-Dec-18
43710WAF7,RMBS,Zero Balance,18-Dec-18
86359DKA4,RMBS,Zero Balance,18-Dec-18
86359DJT5,RMBS,Zero Balance,18-Dec-18
47233DAL5,RMBS,Zero Balance,18-Dec-18
47233BRZ0,RMBS,Zero Balance,18-Dec-18
47233BQG3,RMBS,Zero Balance,18-Dec-18
47233BMJ1,RMBS,Zero Balance,18-Dec-18
47233BHL2,RMBS,Zero Balance,18-Dec-18
47233BHK4,RMBS,Zero Balance,18-Dec-18
47233BGE9,RMBS,Zero Balance,18-Dec-18
47233BGD1,RMBS,Zero Balance,18-Dec-18
47233BRG2,RMBS,Zero Balance,18-Dec-18
47233BQR9,RMBS,Zero Balance,18-Dec-18
47233BJV8,RMBS,Zero Balance,18-Dec-18
47233BDW2,RMBS,Zero Balance,18-Dec-18
47233BBV6,RMBS,Zero Balance,18-Dec-18
161546DU7,RMBS,Insufficient Information - Data,15-Jan-19
47232DFC1,RMBS,Zero Balance,18-Dec-18
59025WAR7,CMBS,Zero Balance,17-Dec-18
59022HLN0,CMBS,Zero Balance,17-Dec-18
36244*AA8,Out of Scope,Insufficient Information - Data,18-Dec-18
36242DGW7,RMBS,Zero Balance,18-Dec-18
46642JAL9,CMBS,Zero Balance,17-Dec-18
05526VAC9,CMBS,Zero Balance,17-Dec-18
36198FAB8,CMBS,Zero Balance,17-Dec-18
76111XAB9,RMBS,Zero Balance,18-Dec-18
76110W2Z8,RMBS,Zero Balance,18-Dec-18
05524HAA6,CMBS,Zero Balance,17-Dec-18
76111XAM5,RMBS,Zero Balance,18-Dec-18
94982WBC7,RMBS,Zero Balance,18-Dec-18
07325NDN9,RMBS,Zero Balance,18-Dec-18
17315MAG0,RMBS,Zero Balance,18-Dec-18
17313KAG6,CMBS,Zero Balance,17-Dec-18
17309AAH2,RMBS,Zero Balance,18-Dec-18
17319BAC9,RMBS,Zero Balance,18-Dec-18
30261GAL9,CMBS,Zero Balance,17-Dec-18
004421RF2,RMBS,Zero Balance,18-Dec-18
92936YAB7,CMBS,Zero Balance,17-Dec-18
25158EAD8,RMBS,Zero Balance,18-Dec-18
86359DJN8,RMBS,Zero Balance,18-Dec-18
47233BMZ5,RMBS,Zero Balance,18-Dec-18
47233BLE3,RMBS,Zero Balance,18-Dec-18
47233BFV2,RMBS,Zero Balance,18-Dec-18
47233BEL5,RMBS,Zero Balance,18-Dec-18
47233BBZ7,RMBS,Zero Balance,18-Dec-18
47233BAK1,RMBS,Zero Balance,18-Dec-18
47233BGF6,RMBS,Zero Balance,18-Dec-18
47233BCZ6,RMBS,Zero Balance,18-Dec-18
61748HKW0,RMBS,Zero Balance,18-Dec-18
61745MZW6,RMBS,Zero Balance,18-Dec-18
16162WGZ6,RMBS,Zero Balance,18-Dec-18
47233BRP2,RMBS,Zero Balance,18-Dec-18
47233BNH4,RMBS,Zero Balance,18-Dec-18
47233BAC9,RMBS,Zero Balance,18-Dec-18
61761DAC6,CMBS,Zero Balance,17-Dec-18
61745MZJ5,CMBS,Zero Balance,17-Dec-18
362341LC1,RMBS,Zero Balance,18-Dec-18
126673G30,RMBS,Zero Balance,18-Dec-18
12647HAJ5,RMBS,Zero Balance,18-Dec-18
05948XUJ8,RMBS,Zero Balance,18-Dec-18
12625KAC9,CMBS,Zero Balance,17-Dec-18
12593QBA7,CMBS,Zero Balance,17-Dec-18
22541NBT5,RMBS,Zero Balance,18-Dec-18
46642EAV8,CMBS,Zero Balance,17-Dec-18
36252WAV0,CMBS,Zero Balance,17-Dec-18
76111XAN3,RMBS,Zero Balance,18-Dec-18
45660LPE3,RMBS,Zero Balance,18-Dec-18
17307GGP7,RMBS,Zero Balance,18-Dec-18
30290DAQ0,CMBS,Zero Balance,17-Dec-18
17319UAR4,RMBS,Zero Balance,18-Dec-18
86363GAJ3,RMBS,Zero Balance,18-Dec-18
92938EAF0,CMBS,Zero Balance,17-Dec-18
92922FGC6,RMBS,Zero Balance,18-Dec-18
9292274Q6,RMBS,Zero Balance,18-Dec-18
92909EAA6,RMBS,Zero Balance,18-Dec-18
52108HV68,CMBS,Zero Balance,17-Dec-18
86359DJL2,RMBS,Zero Balance,18-Dec-18
47233BPS8,RMBS,Zero Balance,18-Dec-18
47233BMG7,RMBS,Zero Balance,18-Dec-18
47233BGP4,RMBS,Zero Balance,18-Dec-18
61745MZK2,CMBS,Zero Balance,17-Dec-18
47233BNF8,RMBS,Zero Balance,18-Dec-18
47233BHE8,RMBS,Zero Balance,18-Dec-18
47233BFY6,RMBS,Zero Balance,18-Dec-18
47233BAA3,RMBS,Zero Balance,18-Dec-18
933632AD3,CMBS,Zero Balance,17-Dec-18
501773CL7,CMBS,Zero Balance,17-Dec-18
31846LAY2,RMBS,Zero Balance,18-Dec-18
47233BJH9,RMBS,Zero Balance,18-Dec-18
47233BCR4,RMBS,Zero Balance,18-Dec-18
47233BAD7,RMBS,Zero Balance,18-Dec-18
36228F5Z5,RMBS,Zero Balance,18-Dec-18
12668*AA6,Out of Scope,Insufficient Information - Data,18-Dec-18
001990AH3,RMBS,Zero Balance,18-Dec-18
225470QV8,RMBS,Zero Balance,18-Dec-18
46641BAB9,CMBS,Zero Balance,17-Dec-18
05532FAE2,RMBS,Zero Balance,18-Dec-18
05532TAN2,RMBS,Zero Balance,18-Dec-18
759950EL8,RMBS,Zero Balance,18-Dec-18
03072SZ65,RMBS,Zero Balance,18-Dec-18
45660LPK9,RMBS,Zero Balance,18-Dec-18
76111XAX1,RMBS,Zero Balance,18-Dec-18
17323KAC3,CMBS,Zero Balance,17-Dec-18
17315EBL6,RMBS,Zero Balance,18-Dec-18
17313CAB5,RMBS,Zero Balance,18-Dec-18
17325CAJ4,CMBS,Zero Balance,17-Dec-18
17307GSK5,RMBS,Zero Balance,18-Dec-18
073879Z84,RMBS,Zero Balance,18-Dec-18
004421UB7,RMBS,Zero Balance,18-Dec-18
525221HQ3,RMBS,Zero Balance,18-Dec-18
43710MAA0,RMBS,Zero Balance,18-Dec-18
52108HZ49,CMBS,Zero Balance,17-Dec-18
47233BPF6,RMBS,Zero Balance,18-Dec-18
47233BLF0,RMBS,Zero Balance,18-Dec-18
47233BCC7,RMBS,Zero Balance,18-Dec-18
61763MAA8,CMBS,Zero Balance,17-Dec-18
47233BRN7,RMBS,Zero Balance,18-Dec-18
47233BMY8,RMBS,Zero Balance,18-Dec-18
47233BMH5,RMBS,Zero Balance,18-Dec-18
47233BFW0,RMBS,Zero Balance,18-Dec-18
47233BEK7,RMBS,Zero Balance,18-Dec-18
47233BAB1,RMBS,Zero Balance,18-Dec-18
61762XAR8,CMBS,Zero Balance,17-Dec-18
61757LAM2,CMBS,Zero Balance,17-Dec-18
32027NNR8,RMBS,Zero Balance,18-Dec-18
47233BRF4,RMBS,Zero Balance,18-Dec-18
47233BQN8,RMBS,Zero Balance,18-Dec-18
47233BQH1,RMBS,Zero Balance,18-Dec-18
47233BKG9,RMBS,Zero Balance,18-Dec-18
47233BHM0,RMBS,Zero Balance,18-Dec-18
61745MVL4,CMBS,Zero Balance,17-Dec-18
61745MHH9,CMBS,Zero Balance,17-Dec-18
12669FNK5,RMBS,Zero Balance,18-Dec-18
05950EAM0,CMBS,Zero Balance,17-Dec-18
31561EAC9,RMBS,Zero Balance,18-Dec-18
05947UMK1,CMBS,Zero Balance,17-Dec-18
23332UDQ4,RMBS,Zero Balance,18-Dec-18
80556UAA1,RMBS,Zero Balance,18-Dec-18
05541YBC3,RMBS,Zero Balance,18-Dec-18
36245*AA7,Out of Scope,Insufficient Information - Data,18-Dec-18
75114HAJ6,RMBS,Zero Balance,18-Dec-18
124860AB3,RMBS,Zero Balance,18-Dec-18
76111XAL7,RMBS,Zero Balance,18-Dec-18
17325CAA3,CMBS,Zero Balance,17-Dec-18
07383FV70,CMBS,Zero Balance,17-Dec-18
30261GAN5,CMBS,Zero Balance,17-Dec-18
30261EAQ3,CMBS,Zero Balance,17-Dec-18
52108MAN3,CMBS,Zero Balance,17-Dec-18
92978TAL5,CMBS,Zero Balance,17-Dec-18
92922FGA0,RMBS,Zero Balance,18-Dec-18
92922FDD7,RMBS,Zero Balance,18-Dec-18
47233BQF5,RMBS,Zero Balance,18-Dec-18
47233BKH7,RMBS,Zero Balance,18-Dec-18
47233BJX4,RMBS,Zero Balance,18-Dec-18
47233BFU4,RMBS,Zero Balance,18-Dec-18
61759HAY3,RMBS,Zero Balance,18-Dec-18
47233BNG6,RMBS,Zero Balance,18-Dec-18
47233BKQ7,RMBS,Zero Balance,18-Dec-18
47233BJZ9,RMBS,Zero Balance,18-Dec-18
47233BLL7,RMBS,Zero Balance,18-Dec-18
47233BJN6,RMBS,Zero Balance,18-Dec-18
47233BFX8,RMBS,Zero Balance,18-Dec-18
61757LAL4,CMBS,Zero Balance,17-Dec-18
05955QAA4,RMBS,Zero Balance,18-Dec-18
12646NAY0,RMBS,Zero Balance,18-Dec-18
59020UZZ1,RMBS,Zero Balance,18-Dec-18
59025WAS5,CMBS,Zero Balance,17-Dec-18
12641PDE1,RMBS,Zero Balance,18-Dec-18
225458VV7,CMBS,Zero Balance,17-Dec-18
12591UAA1,CMBS,Zero Balance,17-Dec-18
22943YFD6,RMBS,Zero Balance,18-Dec-18
46636AAC6,CMBS,Zero Balance,17-Dec-18
46636AAN2,CMBS,Zero Balance,17-Dec-18
76111XAW3,RMBS,Zero Balance,18-Dec-18
74928UAL1,RMBS,Zero Balance,18-Dec-18
17321JAB0,CMBS,Zero Balance,17-Dec-18
52108H4Z4,CMBS,Zero Balance,17-Dec-18
9292274R4,RMBS,Zero Balance,18-Dec-18
57643MEU4,RMBS,Zero Balance,18-Dec-18
92922FGF9,RMBS,Zero Balance,18-Dec-18
92890XAA5,CMBS,Zero Balance,17-Dec-18
863579XS2,RMBS,Zero Balance,18-Dec-18
92922FDM7,RMBS,Zero Balance,18-Dec-18
47233BRL1,RMBS,Zero Balance,18-Dec-18
47233BKP9,RMBS,Zero Balance,18-Dec-18
47233BCA1,RMBS,Zero Balance,18-Dec-18
47233BAS4,RMBS,Zero Balance,18-Dec-18
47233BAH8,RMBS,Zero Balance,18-Dec-18
32051GJQ9,RMBS,Zero Balance,18-Dec-18
31846LAW6,RMBS,Zero Balance,18-Dec-18
47233BQQ1,RMBS,Zero Balance,18-Dec-18
47233BDG7,RMBS,Zero Balance,18-Dec-18
32051GJL0,RMBS,Zero Balance,18-Dec-18
47233BAJ4,RMBS,Zero Balance,18-Dec-18
61745MZH9,CMBS,Zero Balance,17-Dec-18
61745MZG1,CMBS,Zero Balance,17-Dec-18
61745MWS8,RMBS,Zero Balance,18-Dec-18
