CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
61761DAD4,CMBS,Modeled,12/15/2017
61761DAE2,CMBS,Modeled,12/15/2017
61761DAF9,CMBS,Modeled,12/15/2017
61761DAG7,CMBSX,Modeled,01/12/2018
61761DAH5,CMBS,Modeled,12/15/2017
61761DAQ5,CMBSX,Modeled,01/12/2018
61761DAS1,CMBS,Modeled,12/15/2017
61761QAB9,CMBS,Modeled,12/15/2017
61761QAC7,CMBS,Modeled,12/15/2017
61761QAD5,CMBS,Modeled,12/15/2017
61761QAE3,CMBS,Modeled,12/15/2017
61761QAG8,CMBS,Modeled,12/15/2017
61761QAH6,CMBS,Modeled,12/15/2017
61761QAJ2,CMBSX,Modeled,01/12/2018
61761QAK9,CMBS,Modeled,12/15/2017
61761QAN3,CMBS,Modeled,12/15/2017
61761XAA6,CMBS,Modeled,12/15/2017
61761XAG3,CMBS,Modeled,12/15/2017
61761XAJ7,CMBS,Modeled,12/15/2017
61761XAL2,CMBS,Modeled,12/15/2017
61761XAN8,CMBSX,Modeled,01/12/2018
61762DAA9,CMBSX,Modeled,01/12/2018
61762DAG6,CMBS,Modeled,12/15/2017
61762DAT8,CMBS,Modeled,12/15/2017
61762DAU5,CMBS,Modeled,12/15/2017
61762DAV3,CMBS,Modeled,12/15/2017
61762DAW1,CMBS,Modeled,12/15/2017
61762DAY7,CMBS,Modeled,12/15/2017
61762DAZ4,CMBS,Modeled,12/15/2017
61762DBA8,CMBSX,Modeled,01/12/2018
61762DBB6,CMBS,Modeled,12/15/2017
61762MAW1,CMBS,Modeled,01/12/2018
61762MBC4,CMBS,Modeled,12/15/2017
61762MBT7,CMBS,Modeled,12/15/2017
61762MBU4,CMBS,Modeled,12/15/2017
61762MBV2,CMBS,Modeled,12/15/2017
61762MBW0,CMBS,Modeled,12/15/2017
61762MBY6,CMBS,Modeled,12/15/2017
61762MBZ3,CMBS,Modeled,12/15/2017
61762MCA7,CMBS,Modeled,12/15/2017
61762MCB5,CMBS,Modeled,12/15/2017
61762MCC3,CMBS,Modeled,12/15/2017
61762TAB2,CMBS,Modeled,12/15/2017
61762TAC0,CMBS,Modeled,12/15/2017
61762TAD8,CMBS,Modeled,12/15/2017
61762TAE6,CMBS,Modeled,12/15/2017
61762TAG1,CMBS,Modeled,12/15/2017
61762TAH9,CMBS,Modeled,12/15/2017
61762TAJ5,CMBSX,Modeled,01/12/2018
61762TAK2,CMBS,Modeled,12/15/2017
61762TAN6,CMBS,Modeled,12/15/2017
61762XAC1,CMBS,Modeled,12/15/2017
61762XAQ0,CMBS,Modeled,12/15/2017
61762XAR8,CMBS,Modeled,12/15/2017
61762XAS6,CMBS,Modeled,12/15/2017
61762XAT4,CMBS,Modeled,12/15/2017
61762XAU1,CMBS,Modeled,12/15/2017
61762XAW7,CMBS,Modeled,12/15/2017
61762XAX5,CMBS,Modeled,12/15/2017
61762XAY3,CMBSX,Modeled,01/12/2018
61762XAZ0,CMBS,Modeled,12/15/2017
61763BAC8,CMBSX,Modeled,01/12/2018
61763BAQ7,CMBS,Modeled,12/15/2017
61763BAR5,CMBS,Modeled,12/15/2017
61763BAS3,CMBS,Modeled,12/15/2017
61763BAT1,CMBS,Modeled,12/15/2017
61763BAU8,CMBS,Modeled,12/15/2017
61763BAW4,CMBS,Modeled,12/15/2017
61763BAX2,CMBS,Modeled,12/15/2017
61763BAY0,CMBSX,Modeled,01/12/2018
61763BAZ7,CMBS,Modeled,12/15/2017
61763KAE4,CMBS,Modeled,12/15/2017
61763KAW4,CMBS,Modeled,12/15/2017
61763KAX2,CMBS,Modeled,12/15/2017
61763KAY0,CMBS,Modeled,12/15/2017
61763KAZ7,CMBS,Modeled,12/15/2017
61763KBA1,CMBS,Modeled,12/15/2017
61763KBC7,CMBS,Modeled,12/15/2017
61763KBD5,CMBS,Modeled,12/15/2017
61763KBE3,CMBSX,Modeled,01/12/2018
61763KBF0,CMBS,Modeled,12/15/2017
61763MAA8,CMBS,Modeled,12/15/2017
61763MAB6,CMBS,Modeled,12/15/2017
61763MAC4,CMBS,Modeled,12/15/2017
61763MAD2,CMBS,Modeled,12/15/2017
61763MAE0,CMBS,Modeled,12/15/2017
61763MAF7,CMBS,Modeled,12/15/2017
61763MAH3,CMBS,Modeled,12/15/2017
61763MAJ9,CMBS,Modeled,12/15/2017
61763MAK6,CMBSX,Modeled,01/12/2018
61763MAL4,CMBS,Modeled,12/15/2017
61763MAR1,CMBS,Modeled,12/15/2017
61763MAX8,CMBS,Modeled,12/15/2017
61763QAA9,CMBS,Modeled,12/15/2017
61763QAG6,CMBS,Modeled,12/15/2017
61763QAJ0,CMBS,Modeled,12/15/2017
61763QAL5,CMBS,Modeled,12/15/2017
61763QAN1,CMBS,Modeled,12/15/2017
61763QAS0,CMBS,Modeled,12/15/2017
61763QAU5,CMBS,Modeled,12/15/2017
61763UAE2,CMBSX,Modeled,01/12/2018
61763UAU6,CMBSX,Modeled,01/12/2018
61763UAV4,CMBS,Modeled,12/15/2017
61763UAW2,CMBS,Modeled,12/15/2017
61763UAX0,CMBS,Modeled,12/15/2017
61763UAY8,CMBS,Modeled,12/15/2017
61763UAZ5,CMBS,Modeled,12/15/2017
61763UBB7,CMBS,Modeled,12/15/2017
61763UBC5,CMBS,Modeled,12/15/2017
61763UBD3,CMBSX,Modeled,01/12/2018
61763UBE1,CMBS,Modeled,12/15/2017
61763XAA4,CMBS,Modeled,01/12/2018
61763XAB2,CMBS,Modeled,12/15/2017
61763XAC0,CMBS,Modeled,12/15/2017
61763XAD8,CMBS,Modeled,12/15/2017
61763XAE6,CMBS,Modeled,12/15/2017
61763XAH9,CMBS,Modeled,12/15/2017
61763XAJ5,CMBS,Modeled,12/15/2017
61763XAK2,CMBSX,Modeled,01/12/2018
61763XAL0,CMBS,Modeled,12/15/2017
61763XAT3,CMBS,Modeled,12/15/2017
61763XBF2,CMBS,Modeled,12/15/2017
61763XBH8,CMBS,Modeled,12/15/2017
61763XBK1,CMBS,Modeled,12/15/2017
61763XBM7,CMBS,Modeled,12/15/2017
61763XBP0,CMBS,Modeled,12/15/2017
61764BAA1,CMBS,Modeled,12/15/2017
61764BAG8,CMBS,Modeled,12/15/2017
61764BAJ2,CMBS,Modeled,12/15/2017
61764BAL7,CMBS,Modeled,12/15/2017
61764BAN3,CMBS,Modeled,12/15/2017
61764BAS2,CMBS,Modeled,12/15/2017
61764BAU7,CMBS,Modeled,12/15/2017
61764JAA4,CMBS,Modeled,12/15/2017
61764JAD8,CMBS,Modeled,12/15/2017
61764JAE6,CMBS,Modeled,12/15/2017
61764JAF3,CMBS,Modeled,12/15/2017
61764JAG1,CMBS,Modeled,12/15/2017
61764PAN2,CMBS,Modeled,12/15/2017
61764PBA9,CMBS,Modeled,12/15/2017
61764PBC5,CMBS,Modeled,12/15/2017
61764PBE1,CMBS,Modeled,12/15/2017
61764PBQ4,CMBS,Modeled,12/15/2017
61764PBR2,CMBS,Modeled,12/15/2017
61764PBS0,CMBS,Modeled,12/15/2017
61764PBT8,CMBS,Modeled,12/15/2017
61764PBU5,CMBS,Modeled,12/15/2017
61764PBW1,CMBS,Modeled,12/15/2017
61764PBX9,CMBS,Modeled,12/15/2017
61764PBY7,CMBSX,Modeled,01/12/2018
61764PBZ4,CMBS,Modeled,12/15/2017
61764RAN8,CMBS,Modeled,12/15/2017
61764RBB3,CMBS,Modeled,12/15/2017
61764RBC1,CMBS,Modeled,12/15/2017
61764RBD9,CMBS,Modeled,12/15/2017
61764RBE7,CMBS,Modeled,12/15/2017
61764RBF4,CMBS,Modeled,12/15/2017
61764RBH0,CMBS,Modeled,12/15/2017
61764RBJ6,CMBS,Modeled,12/15/2017
61764RBK3,CMBSX,Modeled,01/12/2018
61764RBL1,CMBS,Modeled,12/15/2017
61764XAN5,CMBS,Modeled,12/15/2017
61764XBA2,CMBSX,Modeled,01/12/2018
61764XBC8,CMBSX,Modeled,01/12/2018
61764XBE4,CMBS,Modeled,12/15/2017
61764XBF1,CMBS,Modeled,12/15/2017
61764XBG9,CMBS,Modeled,12/15/2017
61764XBH7,CMBS,Modeled,12/15/2017
61764XBJ3,CMBS,Modeled,12/15/2017
61764XBL8,CMBS,Modeled,12/15/2017
61764XBM6,CMBS,Modeled,12/15/2017
61764XBN4,CMBSX,Modeled,01/12/2018
61764XBP9,CMBS,Modeled,12/15/2017
61765AAG9,CMBSX,Modeled,01/12/2018
61765AAJ3,CMBS,Modeled,12/15/2017
61765AAL8,CMBSX,Modeled,01/12/2018
61765BAA0,CMBS,Modeled,12/15/2017
61765BAG7,CMBS,Modeled,12/15/2017
61765BAJ1,CMBS,Modeled,12/15/2017
61765BAL6,CMBS,Modeled,12/15/2017
61765BAN2,CMBS,Modeled,12/15/2017
61765DAC2,CMBSX,Modeled,01/12/2018
61765DAQ1,CMBS,Modeled,12/15/2017
61765DAR9,CMBSX,Modeled,01/12/2018
61765DAS7,CMBS,Modeled,12/15/2017
61765DAT5,CMBS,Modeled,12/15/2017
61765DAU2,CMBS,Modeled,12/15/2017
61765DAW8,CMBS,Modeled,12/15/2017
61765DAX6,CMBS,Modeled,12/15/2017
61765DAY4,CMBSX,Modeled,01/12/2018
61765DAZ1,CMBS,Modeled,12/15/2017
61765LAC4,CMBS,Modeled,12/15/2017
61765LAQ3,CMBS,Modeled,12/15/2017
61765LAR1,CMBS,Modeled,12/15/2017
61765LAS9,CMBS,Modeled,12/15/2017
61765LAT7,CMBS,Modeled,12/15/2017
61765LAU4,CMBS,Modeled,12/15/2017
61765LAW0,CMBS,Modeled,12/15/2017
61765LAX8,CMBS,Modeled,12/15/2017
61765LAY6,CMBS,Modeled,12/15/2017
61765TAA1,CMBS,Modeled,12/15/2017
61765TAB9,CMBS,Modeled,12/15/2017
61765TAC7,CMBS,Modeled,12/15/2017
61765TAD5,CMBS,Modeled,12/15/2017
61765TAE3,CMBS,Modeled,12/15/2017
61765TAF0,CMBS,Modeled,12/15/2017
61765TAK9,CMBS,Modeled,12/15/2017
61765TAL7,CMBS,Modeled,12/15/2017
61765TAM5,CMBS,Modeled,12/15/2017
61765TAN3,CMBSX,Modeled,01/12/2018
61765VAA6,CMBSX,Modeled,01/12/2018
61765VAC2,CMBS,Modeled,12/15/2017
61765VAE8,CMBSX,Modeled,01/12/2018
61765VAG3,CMBSX,Modeled,01/12/2018
61765VAL2,CMBSX,Modeled,01/12/2018
61765VAN8,CMBSX,Modeled,01/12/2018
61765VAQ1,CMBS,Modeled,12/15/2017
61765VAS7,CMBSX,Modeled,01/12/2018
61765XAN4,CMBSX,Modeled,01/12/2018
61765YAA0,CMBS,Modeled,12/15/2017
61765YAC6,CMBS,Modeled,12/15/2017
61765YAD4,CMBS,Modeled,12/15/2017
61765YAE2,CMBS,Modeled,12/15/2017
61766CAA7,CMBS,Modeled,12/15/2017
61766CAB5,CMBS,Modeled,12/15/2017
61766CAD1,CMBS,Modeled,12/15/2017
61766CAE9,CMBS,Modeled,12/15/2017
61766CAF6,CMBS,Modeled,12/15/2017
61766CAG4,CMBS,Modeled,12/15/2017
61766CAK5,CMBS,Modeled,12/15/2017
61766CAL3,CMBS,Modeled,12/15/2017
61766CAV1,CMBS,Modeled,12/15/2017
61766EAL9,CMBS,Modeled,12/15/2017
61766EBA2,CMBS,Modeled,12/15/2017
61766EBB0,CMBS,Modeled,12/15/2017
61766EBC8,CMBS,Modeled,12/15/2017
61766EBD6,CMBS,Modeled,12/15/2017
61766EBE4,CMBS,Modeled,12/15/2017
61766EBH7,CMBS,Modeled,12/15/2017
61766EBJ3,CMBS,Modeled,12/15/2017
61766EBK0,CMBS,Modeled,12/15/2017
61766LAC3,CMBS,Modeled,12/15/2017
61766LAJ8,CMBS,Modeled,12/15/2017
61766LAQ2,CMBS,Modeled,12/15/2017
61766LAY5,CMBS,Modeled,12/15/2017
61766LBN8,CMBS,Modeled,12/15/2017
61766LBP3,CMBS,Modeled,12/15/2017
61766LBQ1,CMBS,Modeled,12/15/2017
61766LBR9,CMBS,Modeled,12/15/2017
61766LBS7,CMBS,Modeled,12/15/2017
61766LBV0,CMBS,Modeled,12/15/2017
61766LBW8,CMBS,Modeled,12/15/2017
61766LBX6,CMBS,Modeled,12/15/2017
61766NAJ4,CMBS,Modeled,12/15/2017
61766NAW5,CMBSX,Modeled,01/12/2018
61766NAX3,CMBS,Modeled,12/15/2017
61766NAY1,CMBS,Modeled,12/15/2017
61766NAZ8,CMBSX,Modeled,01/12/2018
61766NBA2,CMBS,Modeled,12/15/2017
61766NBB0,CMBS,Modeled,12/15/2017
61766NBE4,CMBS,Modeled,12/15/2017
61766NBF1,CMBS,Modeled,12/15/2017
61766NBG9,CMBS,Modeled,12/15/2017
61766RAJ5,CMBS,Modeled,12/15/2017
61766RAU0,CMBS,Modeled,12/15/2017
61766RAV8,CMBS,Modeled,12/15/2017
61766RAW6,CMBS,Modeled,12/15/2017
61766RAX4,CMBSX,Modeled,01/12/2018
61766RAY2,CMBS,Modeled,12/15/2017
61766RAZ9,CMBS,Modeled,12/15/2017
61766RBC9,CMBS,Modeled,12/15/2017
61766RBD7,CMBS,Modeled,12/15/2017
61766RBE5,CMBS,Modeled,12/15/2017
61767CAC2,CMBSX,Modeled,01/12/2018
61767CAQ1,CMBS,Modeled,12/15/2017
61767CAR9,CMBS,Modeled,12/15/2017
61767CAS7,CMBS,Modeled,12/15/2017
61767CAT5,CMBS,Modeled,12/15/2017
61767CAU2,CMBS,Modeled,12/15/2017
61767CAV0,CMBS,Modeled,12/15/2017
61767CAY4,CMBS,Modeled,12/15/2017
61767CAZ1,CMBS,Modeled,12/15/2017
61767CBA5,CMBS,Modeled,12/15/2017
61767EAA2,CMBS,Modeled,12/15/2017
61767EAB0,CMBSX,Modeled,01/12/2018
61767EAC8,CMBS,Modeled,12/15/2017
61767EAD6,CMBS,Modeled,12/15/2017
61767EAE4,CMBS,Modeled,12/15/2017
61767EAH7,CMBS,Modeled,12/15/2017
61767EAJ3,CMBS,Modeled,12/15/2017
61767EAK0,CMBS,Modeled,12/15/2017
61767EAU8,CMBSX,Modeled,01/12/2018
61767FAJ0,CMBS,Modeled,12/15/2017
61767FAW1,CMBS,Modeled,12/15/2017
61767FAX9,CMBS,Modeled,12/15/2017
61767FAY7,CMBS,Modeled,12/15/2017
61767FAZ4,CMBS,Modeled,12/15/2017
61767FBA8,CMBS,Modeled,12/15/2017
61767FBD2,CMBS,Modeled,12/15/2017
61767FBE0,CMBS,Modeled,12/15/2017
61767FBF7,CMBS,Modeled,12/15/2017
61975FAA7,CMBS,Modeled,12/15/2017
61975FAG4,CMBS,Modeled,12/15/2017
61975FAJ8,CMBS,Modeled,12/15/2017
61975FAL3,CMBS,Modeled,12/15/2017
61975FAN9,CMBS,Modeled,12/15/2017
63874EAA8,CMBS,Modeled,12/15/2017
63874EAG5,CMBS,Modeled,12/15/2017
63874EAJ9,CMBS,Modeled,12/15/2017
63874EAL4,CMBS,Modeled,12/15/2017
63874EAN0,CMBS,Modeled,12/15/2017
63874EAS9,CMBSX,Modeled,01/12/2018
63874EAW0,CMBSX,Modeled,01/12/2018
63874EAY6,CMBSX,Modeled,01/12/2018
63874EBA7,CMBSX,Modeled,01/12/2018
67087MAA4,CMBS,Modeled,12/15/2017
68162MAA0,CMBS,Modeled,12/15/2017
68162MAG7,CMBSX,Modeled,01/12/2018
68162MAJ1,CMBS,Modeled,12/15/2017
68162MAL6,CMBS,Modeled,12/15/2017
68162MAN2,CMBS,Modeled,12/15/2017
68241FAA0,CMBS,Modeled,12/15/2017
68241FAB8,CMBS,Modeled,12/15/2017
68241FAC6,CMBS,Modeled,12/15/2017
68241FAD4,CMBS,Modeled,12/15/2017
68241FAE2,CMBS,Modeled,12/15/2017
682438AA4,CMBS,Modeled,12/15/2017
682438AC0,CMBS,Modeled,12/15/2017
682438AD8,CMBS,Modeled,12/15/2017
682438AE6,CMBS,Modeled,12/15/2017
682438AF3,CMBS,Modeled,12/15/2017
682439AA2,CMBS,Modeled,12/15/2017
682439AC8,CMBS,Modeled,12/15/2017
682439AE4,CMBS,Modeled,12/15/2017
682439AG9,CMBS,Modeled,12/15/2017
682439AJ3,CMBS,Modeled,12/15/2017
682439AL8,CMBS,Modeled,12/15/2017
682439AN4,CMBS,Modeled,12/15/2017
682439AQ7,CMBS,Modeled,12/15/2017
682439AS3,CMBS,Modeled,12/15/2017
682439AU8,CMBS,Modeled,12/15/2017
68245HAA2,CMBS,Modeled,12/15/2017
68245HAC8,CMBS,Modeled,12/15/2017
68245HAE4,CMBS,Modeled,12/15/2017
68245HAG9,CMBS,Modeled,12/15/2017
68245HAJ3,CMBS,Modeled,12/15/2017
68275CAB4,CMBSX,Modeled,01/12/2018
68275CAC2,CMBS,Modeled,12/15/2017
68275CAD0,CMBS,Modeled,12/15/2017
68275CAE8,CMBS,Modeled,12/15/2017
68275CAF5,CMBS,Modeled,12/15/2017
68275CAG3,CMBS,Modeled,12/15/2017
68275CAH1,CMBS,Modeled,12/15/2017
69640GAA3,CMBS,Modeled,12/15/2017
69640GAG0,CMBS,Modeled,12/15/2017
69640GAJ4,CMBS,Modeled,12/15/2017
69640GAL9,CMBS,Modeled,12/15/2017
74824DAA8,CMBS,Modeled,12/15/2017
74824DAG5,CMBS,Modeled,12/15/2017
74824DAJ9,CMBS,Modeled,12/15/2017
74824DAL4,CMBS,Modeled,12/15/2017
749271AH5,CMBS,Modeled,12/15/2017
74932BAA1,CMBS,Modeled,12/15/2017
74932BAG8,CMBS,Modeled,12/15/2017
74932BAL7,CMBS,Modeled,12/15/2017
74932BAN3,CMBS,Modeled,12/15/2017
74932BAQ6,CMBS,Modeled,12/15/2017
74932BAU7,CMBS,Modeled,12/15/2017
74932QAA8,CMBS,Modeled,12/15/2017
75574QAA8,CMBS,Modeled,12/15/2017
75574QAG5,CMBSX,Modeled,01/12/2018
75574QAJ9,CMBSX,Modeled,01/12/2018
75574QAL4,CMBSX,Modeled,01/12/2018
75574QAN0,CMBSX,Modeled,01/12/2018
77846EAA3,CMBS,Modeled,12/15/2017
77846EAE5,CMBS,Modeled,12/15/2017
77846EAG0,CMBSX,Modeled,01/12/2018
77846EAJ4,CMBS,Modeled,12/15/2017
77846EAN5,CMBS,Modeled,12/15/2017
78408XAA9,CMBS,Modeled,12/15/2017
78408XAD3,CMBS,Modeled,12/15/2017
78408XAE1,CMBS,Modeled,12/15/2017
78408XAF8,CMBS,Modeled,12/15/2017
78408XAG6,CMBSX,Modeled,01/12/2018
78413MAA6,CMBS,Modeled,12/15/2017
78413MAC2,CMBS,Modeled,12/15/2017
78413MAE8,CMBS,Modeled,12/15/2017
78413MAL2,CMBS,Modeled,12/15/2017
78413MAN8,CMBS,Modeled,12/15/2017
78413MAQ1,CMBS,Modeled,12/15/2017
78419CAA2,CMBS,Modeled,12/15/2017
78419CAB0,CMBS,Modeled,12/15/2017
78419CAC8,CMBS,Modeled,12/15/2017
78419CAD6,CMBS,Modeled,12/15/2017
78419CAE4,CMBS,Modeled,12/15/2017
78419CAF1,CMBS,Modeled,12/15/2017
78419CAK0,CMBS,Modeled,12/15/2017
78419CAL8,CMBS,Modeled,12/15/2017
78419CAV6,CMBS,Modeled,12/15/2017
79549AGG8,CMBS,Modeled,12/15/2017
79549AGQ6,CMBS,Modeled,12/15/2017
79549AGU7,CMBS,Modeled,12/15/2017
79549AGY9,CMBS,Modeled,12/15/2017
81806XAA1,CMBS,Modeled,12/15/2017
82510WAA8,CMBS,Modeled,12/15/2017
82510WAG5,CMBSX,Modeled,01/12/2018
82510WAJ9,CMBS,Modeled,12/15/2017
82510WAL4,CMBS,Modeled,12/15/2017
82510WAN0,CMBS,Modeled,12/15/2017
82524RAD7,CMBS,Modeled,12/15/2017
85571XAA5,CMBS,Modeled,12/15/2017
85571XAL1,CMBSX,Modeled,01/12/2018
85571XAN7,CMBS,Modeled,12/15/2017
85571XAQ0,CMBSX,Modeled,01/12/2018
85571XAS6,CMBS,Modeled,12/15/2017
85571XAU1,CMBS,Modeled,12/15/2017
86184RAA5,CMBS,Modeled,12/15/2017
86184RAD9,CMBS,Modeled,12/15/2017
86184RAE7,CMBS,Modeled,12/15/2017
86184RAF4,CMBS,Modeled,12/15/2017
87246AAE8,CMBS,Modeled,12/15/2017
87246AAF5,CMBS,Modeled,12/15/2017
87246AAG3,CMBS,Modeled,12/15/2017
87246AAH1,CMBS,Modeled,12/15/2017
87246AAJ7,CMBS,Modeled,12/15/2017
87246AAK4,CMBSX,Modeled,01/12/2018
87246AAM0,CMBS,Modeled,12/15/2017
87246AAN8,CMBS,Modeled,12/15/2017
87246AAP3,CMBS,Modeled,12/15/2017
87246AAQ1,CMBSX,Modeled,01/12/2018
87264JAA4,CMBS,Modeled,12/15/2017
87264JAG1,CMBS,Modeled,12/15/2017
87264JAJ5,CMBS,Modeled,12/15/2017
87264JAL0,CMBS,Modeled,12/15/2017
87266TAA0,CMBS,Modeled,12/15/2017
87266TAC6,CMBS,Modeled,12/15/2017
87266TAE2,CMBS,Modeled,12/15/2017
87266TAG7,CMBS,Modeled,12/15/2017
87266TAJ1,CMBS,Modeled,12/15/2017
878091BA4,CMBS,Modeled,12/15/2017
878091BB2,CMBS,Modeled,12/15/2017
90117PAA3,CMBSX,Modeled,01/12/2018
90117PAC9,CMBS,Modeled,12/15/2017
90117PAJ4,CMBS,Modeled,12/15/2017
90117PAL9,CMBS,Modeled,12/15/2017
90117PAN5,CMBS,Modeled,12/15/2017
90117PAQ8,CMBS,Modeled,12/15/2017
90187LAA7,CMBS,Modeled,12/15/2017
90187LAG4,CMBS,Modeled,12/15/2017
90187LAJ8,CMBS,Modeled,12/15/2017
90187LAL3,CMBS,Modeled,12/15/2017
902055AA0,CMBS,Modeled,12/15/2017
902055AC6,CMBS,Modeled,12/15/2017
902055AE2,CMBS,Modeled,12/15/2017
902055AG7,CMBS,Modeled,12/15/2017
902055AJ1,CMBS,Modeled,12/15/2017
90205FAA8,CMBS,Modeled,12/15/2017
90205FAG5,CMBS,Modeled,12/15/2017
90205FAJ9,CMBS,Modeled,12/15/2017
90205FAL4,CMBS,Modeled,12/15/2017
90205FAN0,CMBS,Modeled,12/15/2017
90268TAC8,CMBS,Modeled,12/15/2017
90268TAD6,CMBS,Modeled,12/15/2017
90268TAJ3,CMBS,Modeled,12/15/2017
90268TAL8,CMBS,Modeled,12/15/2017
90268TAN4,CMBS,Modeled,12/15/2017
90268TAQ7,CMBSX,Modeled,01/12/2018
90268TAS3,CMBS,Modeled,12/15/2017
90269CAC4,CMBS,Modeled,12/15/2017
90269CAD2,CMBS,Modeled,12/15/2017
90269CAF7,CMBS,Modeled,12/15/2017
90269CAM2,CMBS,Modeled,12/15/2017
90269CAP5,CMBS,Modeled,12/15/2017
90269CAR1,CMBS,Modeled,12/15/2017
90269CAT7,CMBS,Modeled,12/15/2017
90269CBF6,CMBS,Modeled,12/15/2017
90269GAC5,CMBS,Modeled,12/15/2017
90269GAD3,CMBS,Modeled,12/15/2017
90269GAE1,CMBS,Modeled,12/15/2017
90269GAF8,CMBS,Modeled,12/15/2017
90269GAL5,CMBS,Modeled,12/15/2017
90269GAN1,CMBS,Modeled,12/15/2017
90269PAA9,CMBS,Modeled,12/15/2017
90269PAG6,CMBS,Modeled,12/15/2017
90269PAJ0,CMBS,Modeled,12/15/2017
90269PAL5,CMBS,Modeled,12/15/2017
90269PAN1,CMBS,Modeled,12/15/2017
90270RAA2,CMBS,Modeled,12/15/2017
90270RAG9,CMBS,Modeled,12/15/2017
90270RAJ3,CMBS,Modeled,12/15/2017
90270RAL8,CMBS,Modeled,12/15/2017
90270RBB9,CMBS,Modeled,12/15/2017
90270RBC7,CMBS,Modeled,12/15/2017
90270RBD5,CMBS,Modeled,12/15/2017
90270RBE3,CMBS,Modeled,12/15/2017
90270RBF0,CMBS,Modeled,12/15/2017
90270YAA7,CMBS,Modeled,12/15/2017
90270YAG4,CMBS,Modeled,12/15/2017
90270YAJ8,CMBSX,Modeled,01/12/2018
90270YAL3,CMBS,Modeled,12/15/2017
90270YAN9,CMBS,Modeled,12/15/2017
90270YBD0,CMBS,Modeled,12/15/2017
90270YBE8,CMBS,Modeled,12/15/2017
90270YBF5,CMBS,Modeled,12/15/2017
90270YBG3,CMBS,Modeled,12/15/2017
90276CAA9,CMBSX,Modeled,01/12/2018
90276CAB7,CMBS,Modeled,12/15/2017
90276CAC5,CMBS,Modeled,12/15/2017
90276CAD3,CMBS,Modeled,12/15/2017
90276CAE1,CMBS,Modeled,12/15/2017
90276CAH4,CMBS,Modeled,12/15/2017
90276CAJ0,CMBS,Modeled,12/15/2017
90276CAK7,CMBS,Modeled,12/15/2017
90276CAL5,CMBSX,Modeled,01/12/2018
90276CAN1,CMBSX,Modeled,01/12/2018
90276CAQ4,CMBSX,Modeled,01/12/2018
90276EAA5,CMBS,Modeled,12/15/2017
90276EAB3,CMBS,Modeled,12/15/2017
90276EAC1,CMBS,Modeled,12/15/2017
90276EAD9,CMBS,Modeled,12/15/2017
90276EAE7,CMBS,Modeled,12/15/2017
90276EAH0,CMBS,Modeled,12/15/2017
90276EAJ6,CMBS,Modeled,12/15/2017
90276EAK3,CMBS,Modeled,12/15/2017
90276EAN7,CMBS,Modeled,12/15/2017
90276EAQ0,CMBSX,Modeled,01/12/2018
90276GAA0,CMBSX,Modeled,01/12/2018
90276GAC6,CMBSX,Modeled,01/12/2018
90276GAN2,CMBS,Modeled,12/15/2017
90276GAP7,CMBSX,Modeled,01/12/2018
90276GAQ5,CMBS,Modeled,12/15/2017
90276GAR3,CMBS,Modeled,12/15/2017
90276GAS1,CMBS,Modeled,12/15/2017
90276GAW2,CMBS,Modeled,12/15/2017
90276GAX0,CMBS,Modeled,12/15/2017
90276GAY8,CMBS,Modeled,12/15/2017
90276RAL2,CMBSX,Modeled,01/12/2018
90276RBA5,CMBSX,Modeled,01/12/2018
90276RBB3,CMBSX,Modeled,01/12/2018
90276RBC1,CMBS,Modeled,12/15/2017
90276RBD9,CMBS,Modeled,12/15/2017
90276RBE7,CMBS,Modeled,12/15/2017
90276RBH0,CMBS,Modeled,12/15/2017
90276RBJ6,CMBS,Modeled,12/15/2017
90276RBK3,CMBS,Modeled,12/15/2017
90276TAA2,CMBS,Modeled,12/15/2017
90276TAB0,CMBSX,Modeled,01/12/2018
90276TAC8,CMBS,Modeled,01/12/2018
90276TAE4,CMBS,Modeled,12/15/2017
90276TAF1,CMBS,Modeled,12/15/2017
90276TAG9,CMBS,Modeled,12/15/2017
90276TAK0,CMBS,Modeled,12/15/2017
90276TAL8,CMBS,Modeled,12/15/2017
90276TAM6,CMBS,Modeled,12/15/2017
90276TAN4,CMBSX,Modeled,01/12/2018
90276TAQ7,CMBSX,Modeled,01/12/2018
90276TAS3,CMBSX,Modeled,01/12/2018
90276UAJ0,CMBSX,Modeled,01/12/2018
90276UAS0,CMBS,Modeled,01/12/2018
90276UAT8,CMBS,Modeled,01/12/2018
90276UAU5,CMBS,Modeled,01/12/2018
90276UAV3,CMBSX,Modeled,01/12/2018
90276UAW1,CMBS,Modeled,01/12/2018
90276UAX9,CMBS,Modeled,01/12/2018
90276UAY7,CMBS,Modeled,01/12/2018
90276UBC4,CMBS,Modeled,01/12/2018
90276UBD2,CMBS,Modeled,01/12/2018
90276UBE0,CMBSX,Modeled,01/12/2018
90276WAA5,CMBSX,Modeled,01/12/2018
90276WAC1,CMBSX,Modeled,01/12/2018
90276WAN7,CMBS,Modeled,01/12/2018
90276WAP2,CMBSX,Modeled,01/12/2018
90276WAQ0,CMBS,Modeled,01/12/2018
90276WAR8,CMBS,Modeled,01/12/2018
90276WAS6,CMBS,Modeled,01/12/2018
90276WAV9,CMBS,Modeled,01/12/2018
