CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
61765LAX8,CMBS,Modeled,12/18/2018
61765LAY6,CMBS,Modeled,12/18/2018
61765TAA1,CMBS,Modeled,12/18/2018
61765TAB9,CMBS,Modeled,12/18/2018
61765TAC7,CMBS,Modeled,12/18/2018
61765TAD5,CMBS,Modeled,12/18/2018
61765TAE3,CMBS,Modeled,12/18/2018
61765TAF0,CMBS,Modeled,12/18/2018
61765TAK9,CMBS,Modeled,12/18/2018
61765TAL7,CMBS,Modeled,12/18/2018
61765TAM5,CMBS,Modeled,12/18/2018
61765TAN3,CMBS,Modeled,12/18/2018
61765TAP8,CMBS,Modeled,12/18/2018
61765VAC2,CMBS,Modeled,12/18/2018
61765VAE8,CMBS,Modeled,12/18/2018
61765XAN4,CMBS,Modeled,12/18/2018
61765YAA0,CMBS,Modeled,12/18/2018
61765YAC6,CMBS,Modeled,12/18/2018
61765YAD4,CMBS,Modeled,12/18/2018
61765YAE2,CMBS,Modeled,12/18/2018
61766CAA7,CMBS,Modeled,12/18/2018
61766CAB5,CMBS,Modeled,12/18/2018
61766CAD1,CMBS,Modeled,12/18/2018
61766CAE9,CMBS,Modeled,12/18/2018
61766CAF6,CMBS,Modeled,12/18/2018
61766CAG4,CMBS,Modeled,12/18/2018
61766CAK5,CMBS,Modeled,12/18/2018
61766CAL3,CMBS,Modeled,12/18/2018
61766CAV1,CMBS,Modeled,12/18/2018
61766EAL9,CMBS,Modeled,12/18/2018
61766EBA2,CMBS,Modeled,12/18/2018
61766EBB0,CMBS,Modeled,12/18/2018
61766EBC8,CMBS,Modeled,12/18/2018
61766EBD6,CMBS,Modeled,12/18/2018
61766EBE4,CMBS,Modeled,12/18/2018
61766EBH7,CMBS,Modeled,12/18/2018
61766EBJ3,CMBS,Modeled,12/18/2018
61766EBK0,CMBS,Modeled,12/18/2018
61766LAC3,CMBS,Modeled,12/18/2018
61766LAE9,CMBS,Modeled,01/16/2019
61766LAG4,CMBS,Modeled,01/16/2019
61766LAJ8,CMBS,Modeled,12/18/2018
61766LAQ2,CMBS,Modeled,12/18/2018
61766LAY5,CMBS,Modeled,12/18/2018
61766LBN8,CMBS,Modeled,12/18/2018
61766LBP3,CMBS,Modeled,12/18/2018
61766LBQ1,CMBS,Modeled,12/18/2018
61766LBR9,CMBS,Modeled,12/18/2018
61766LBS7,CMBS,Modeled,12/18/2018
61766LBV0,CMBS,Modeled,12/18/2018
61766LBW8,CMBS,Modeled,12/18/2018
61766LBX6,CMBS,Modeled,12/18/2018
61766NAJ4,CMBS,Modeled,12/18/2018
61766NAW5,CMBS,Modeled,12/18/2018
61766NAX3,CMBS,Modeled,12/18/2018
61766NAY1,CMBS,Modeled,12/18/2018
61766NAZ8,CMBSX,Modeled,01/16/2019
61766NBA2,CMBS,Modeled,12/18/2018
61766NBB0,CMBS,Modeled,12/18/2018
61766NBE4,CMBS,Modeled,12/18/2018
61766NBF1,CMBS,Modeled,12/18/2018
61766NBG9,CMBS,Modeled,12/18/2018
61766RAJ5,CMBS,Modeled,12/18/2018
61766RAU0,CMBS,Modeled,12/18/2018
61766RAV8,CMBS,Modeled,12/18/2018
61766RAW6,CMBS,Modeled,12/18/2018
61766RAX4,CMBSX,Modeled,01/16/2019
61766RAY2,CMBS,Modeled,12/18/2018
61766RAZ9,CMBS,Modeled,12/18/2018
61766RBC9,CMBS,Modeled,12/18/2018
61766RBD7,CMBS,Modeled,12/18/2018
61766RBE5,CMBS,Modeled,12/18/2018
61767CAC2,CMBS,Modeled,12/18/2018
61767CAQ1,CMBS,Modeled,12/18/2018
61767CAR9,CMBS,Modeled,12/18/2018
61767CAS7,CMBS,Modeled,12/18/2018
61767CAT5,CMBS,Modeled,12/18/2018
61767CAU2,CMBS,Modeled,12/18/2018
61767CAV0,CMBS,Modeled,12/18/2018
61767CAY4,CMBS,Modeled,12/18/2018
61767CAZ1,CMBS,Modeled,12/18/2018
61767CBA5,CMBS,Modeled,12/18/2018
61767EAA2,CMBS,Modeled,12/18/2018
61767EAB0,CMBS,Modeled,12/18/2018
61767EAC8,CMBS,Modeled,12/18/2018
61767EAD6,CMBS,Modeled,12/18/2018
61767EAE4,CMBS,Modeled,12/18/2018
61767EAH7,CMBS,Modeled,12/18/2018
61767EAJ3,CMBS,Modeled,12/18/2018
61767EAK0,CMBS,Modeled,12/18/2018
61767EAU8,CMBS,Modeled,12/18/2018
61767FAJ0,CMBS,Modeled,12/18/2018
61767FAW1,CMBS,Modeled,12/18/2018
61767FAX9,CMBS,Modeled,12/18/2018
61767FAY7,CMBS,Modeled,12/18/2018
61767FAZ4,CMBS,Modeled,12/18/2018
61767FBA8,CMBS,Modeled,12/18/2018
61767FBD2,CMBS,Modeled,12/18/2018
61767FBE0,CMBS,Modeled,12/18/2018
61767FBF7,CMBS,Modeled,12/18/2018
61767YAC4,CMBS,Modeled,12/18/2018
61767YAE0,CMBSX,Modeled,01/16/2019
61767YAU4,CMBS,Modeled,12/18/2018
61767YAV2,CMBSX,Modeled,01/16/2019
61767YAW0,CMBS,Modeled,12/18/2018
61767YAX8,CMBSX,Modeled,01/16/2019
61767YAY6,CMBS,Modeled,12/18/2018
61767YAZ3,CMBS,Modeled,12/18/2018
61767YBC3,CMBS,Modeled,12/18/2018
61767YBD1,CMBS,Modeled,12/18/2018
61767YBE9,CMBS,Modeled,12/18/2018
61768FAA8,CMBS,Modeled,12/18/2018
61768FAG5,CMBS,Modeled,12/18/2018
61768FAJ9,CMBSX,Modeled,01/16/2019
61768FAL4,CMBS,Modeled,12/18/2018
61768FAN0,CMBSX,Modeled,01/16/2019
61768FAQ3,CMBS,Modeled,12/18/2018
61975FAA7,CMBS,Modeled,12/18/2018
61975FAG4,CMBS,Modeled,12/18/2018
61975FAJ8,CMBS,Modeled,12/18/2018
61975FAL3,CMBS,Modeled,12/18/2018
61975FAN9,CMBS,Modeled,12/18/2018
61975FAQ2,CMBS,Modeled,12/18/2018
63874EAA8,CMBS,Modeled,12/18/2018
63874EAG5,CMBS,Modeled,12/18/2018
63874EAJ9,CMBS,Modeled,12/18/2018
63874EAL4,CMBS,Modeled,12/18/2018
63874EAN0,CMBS,Modeled,12/18/2018
63874EAS9,CMBSX,Modeled,01/16/2019
63874EAW0,CMBSX,Modeled,01/16/2019
63874EAY6,CMBSX,Modeled,01/16/2019
63874EBA7,CMBSX,Modeled,01/16/2019
63874JAA7,CMBS,Modeled,12/18/2018
63874JAJ8,CMBS,Modeled,12/18/2018
63874JAL3,CMBSX,Modeled,01/16/2019
63874JAN9,CMBS,Modeled,12/18/2018
63874JAQ2,CMBSX,Modeled,01/16/2019
63874JAW9,CMBSX,Modeled,01/16/2019
63874JAY5,CMBSX,Modeled,01/16/2019
63874JBA6,CMBSX,Modeled,01/16/2019
63874JBC2,CMBSX,Modeled,01/16/2019
63874JBE8,CMBSX,Modeled,01/16/2019
63874LAA2,CMBS,Modeled,12/18/2018
63874LAJ3,CMBS,Modeled,12/18/2018
63874LAL8,CMBS,Modeled,12/18/2018
63874LAN4,CMBSX,Modeled,01/16/2019
63874LAQ7,CMBSX,Modeled,01/16/2019
63874LAS3,CMBS,Modeled,12/18/2018
63874NAA8,CMBS,Modeled,12/18/2018
63874NAE0,CMBS,Modeled,12/18/2018
63874NAG5,CMBS,Modeled,01/16/2019
63874NAJ9,CMBS,Modeled,12/18/2018
63874NAL4,CMBSX,Modeled,01/16/2019
63874NAQ3,CMBSX,Modeled,01/16/2019
63874NAS9,CMBSX,Modeled,01/16/2019
63874NAU4,CMBSX,Modeled,01/16/2019
63874NAW0,CMBSX,Modeled,01/16/2019
67087MAA4,CMBS,Modeled,12/18/2018
68162MAA0,CMBS,Modeled,12/18/2018
68162MAG7,CMBSX,Modeled,01/16/2019
68162MAJ1,CMBS,Modeled,12/18/2018
68162MAL6,CMBS,Modeled,12/18/2018
68162MAN2,CMBS,Modeled,12/18/2018
68241FAA0,CMBS,Modeled,12/18/2018
68241FAB8,CMBS,Modeled,12/18/2018
68241FAC6,CMBS,Modeled,12/18/2018
68241FAD4,CMBS,Modeled,12/18/2018
68241FAE2,CMBS,Modeled,12/18/2018
682438AA4,CMBS,Modeled,12/18/2018
682438AC0,CMBS,Modeled,12/18/2018
682438AD8,CMBS,Modeled,12/18/2018
682438AE6,CMBS,Modeled,12/18/2018
682438AF3,CMBS,Modeled,12/18/2018
682439AA2,CMBS,Modeled,12/18/2018
682439AC8,CMBS,Modeled,12/18/2018
682439AE4,CMBS,Modeled,12/18/2018
682439AG9,CMBS,Modeled,12/18/2018
682439AJ3,CMBS,Modeled,12/18/2018
682439AL8,CMBS,Modeled,12/18/2018
682439AN4,CMBS,Modeled,12/18/2018
682439AQ7,CMBS,Modeled,12/18/2018
682439AS3,CMBS,Modeled,12/18/2018
682439AU8,CMBS,Modeled,12/18/2018
68245HAA2,CMBS,Modeled,12/18/2018
68245HAC8,CMBS,Modeled,12/18/2018
68245HAE4,CMBS,Modeled,12/18/2018
68245HAG9,CMBS,Modeled,12/18/2018
68245HAJ3,CMBS,Modeled,12/18/2018
68275CAB4,CMBSX,Modeled,01/16/2019
68275CAC2,CMBS,Modeled,12/18/2018
68275CAD0,CMBS,Modeled,12/18/2018
68275CAE8,CMBS,Modeled,12/18/2018
68275CAF5,CMBS,Modeled,12/18/2018
68275CAG3,CMBS,Modeled,12/18/2018
68275CAH1,CMBS,Modeled,12/18/2018
69640GAA3,CMBS,Modeled,12/18/2018
69640GAG0,CMBS,Modeled,12/18/2018
69640GAJ4,CMBS,Modeled,12/18/2018
69640GAL9,CMBS,Modeled,12/18/2018
74824DAA8,CMBS,Modeled,12/18/2018
74824DAG5,CMBS,Modeled,12/18/2018
74824DAJ9,CMBS,Modeled,12/18/2018
74824DAL4,CMBS,Modeled,12/18/2018
74932BAA1,CMBS,Modeled,12/18/2018
74932BAG8,CMBS,Modeled,12/18/2018
74932BAL7,CMBS,Modeled,12/18/2018
74932BAN3,CMBS,Modeled,12/18/2018
74932BAQ6,CMBS,Modeled,12/18/2018
74932BAU7,CMBS,Modeled,12/18/2018
74932QAA8,CMBS,Modeled,12/18/2018
749521AA8,CMBS,Modeled,12/18/2018
749521AG5,CMBS,Modeled,12/18/2018
749521AJ9,CMBS,Modeled,12/18/2018
749521AL4,CMBS,Modeled,12/18/2018
749521AN0,CMBS,Modeled,12/18/2018
749521AQ3,CMBS,Modeled,01/16/2019
75574QAA8,CMBS,Modeled,12/18/2018
75574QAG5,CMBSX,Modeled,01/16/2019
75574QAJ9,CMBSX,Modeled,01/16/2019
75574QAL4,CMBSX,Modeled,01/16/2019
75574QAN0,CMBSX,Modeled,01/16/2019
75574RAA6,CMBS,Modeled,12/18/2018
75574RAC2,CMBSX,Modeled,01/16/2019
75574RAE8,CMBSX,Modeled,01/16/2019
75574RAG3,CMBSX,Modeled,01/16/2019
75574RAN8,CMBSX,Modeled,01/16/2019
75575KAA0,CMBS,Modeled,12/18/2018
75575KAG7,CMBS,Modeled,12/18/2018
75575KAJ1,CMBS,Modeled,12/18/2018
75575KAL6,CMBSX,Modeled,01/16/2019
75575KAW2,CMBSX,Modeled,01/16/2019
77846EAA3,CMBS,Modeled,12/18/2018
77846EAE5,CMBS,Modeled,12/18/2018
77846EAG0,CMBSX,Modeled,01/16/2019
77846EAJ4,CMBS,Modeled,12/18/2018
77846EAL9,CMBS,Modeled,12/18/2018
77846EAN5,CMBS,Modeled,12/18/2018
78413MAA6,CMBS,Modeled,12/18/2018
78413MAC2,CMBS,Modeled,12/18/2018
78413MAE8,CMBS,Modeled,12/18/2018
78413MAL2,CMBS,Modeled,12/18/2018
78413MAN8,CMBS,Modeled,12/18/2018
78413MAQ1,CMBS,Modeled,12/18/2018
78419CAA2,CMBS,Modeled,12/18/2018
78419CAB0,CMBS,Modeled,12/18/2018
78419CAC8,CMBS,Modeled,12/18/2018
78419CAD6,CMBS,Modeled,12/18/2018
78419CAE4,CMBS,Modeled,12/18/2018
78419CAF1,CMBS,Modeled,12/18/2018
78419CAK0,CMBS,Modeled,12/18/2018
78419CAL8,CMBS,Modeled,12/18/2018
78419CAV6,CMBS,Modeled,12/18/2018
79549AGG8,CMBS,Modeled,12/18/2018
79549AGQ6,CMBS,Modeled,12/18/2018
79549AGY9,CMBS,Modeled,12/18/2018
82510WAA8,CMBS,Modeled,12/18/2018
82510WAG5,CMBSX,Modeled,01/16/2019
82510WAJ9,CMBS,Modeled,12/18/2018
82510WAL4,CMBS,Modeled,12/18/2018
82510WAN0,CMBS,Modeled,12/18/2018
85571XAA5,CMBS,Modeled,12/18/2018
85571XAL1,CMBSX,Modeled,01/16/2019
85571XAN7,CMBS,Modeled,12/18/2018
85571XAQ0,CMBS,Modeled,12/18/2018
86184RAA5,CMBS,Modeled,12/18/2018
86184RAD9,CMBS,Modeled,12/18/2018
86184RAE7,CMBS,Modeled,12/18/2018
86184RAF4,CMBS,Modeled,12/18/2018
87246AAE8,CMBS,Modeled,12/18/2018
87246AAF5,CMBS,Modeled,12/18/2018
87246AAG3,CMBS,Modeled,12/18/2018
87246AAH1,CMBS,Modeled,12/18/2018
87246AAJ7,CMBS,Modeled,12/18/2018
87246AAK4,CMBSX,Modeled,01/16/2019
87246AAM0,CMBS,Modeled,12/18/2018
87246AAN8,CMBS,Modeled,12/18/2018
87246AAP3,CMBS,Modeled,12/18/2018
87246AAQ1,CMBSX,Modeled,01/16/2019
87264JAA4,CMBS,Modeled,12/18/2018
87264JAG1,CMBS,Modeled,12/18/2018
87264JAJ5,CMBS,Modeled,12/18/2018
87264JAL0,CMBS,Modeled,12/18/2018
87266TAA0,CMBS,Modeled,12/18/2018
87266TAC6,CMBS,Modeled,12/18/2018
87266TAE2,CMBS,Modeled,12/18/2018
87266TAG7,CMBSX,Modeled,01/16/2019
87266TAJ1,CMBS,Modeled,12/18/2018
878091BB2,CMBS,Modeled,12/18/2018
88327HAA1,CMBS,Modeled,12/18/2018
88327HAG8,CMBS,Modeled,12/18/2018
88327HAJ2,CMBS,Modeled,12/18/2018
88327HAL7,CMBS,Modeled,12/18/2018
88327HAN3,CMBS,Modeled,12/18/2018
90117PAA3,CMBSX,Modeled,01/16/2019
90117PAC9,CMBS,Modeled,12/18/2018
90117PAJ4,CMBS,Modeled,12/18/2018
90117PAL9,CMBS,Modeled,12/18/2018
90117PAN5,CMBS,Modeled,12/18/2018
90117PAQ8,CMBS,Modeled,12/18/2018
90137LAA8,CMBS,Modeled,01/16/2019
90137LAC4,CMBS,Modeled,12/18/2018
90137LAE0,CMBS,Modeled,12/18/2018
90137LAG5,CMBSX,Modeled,01/16/2019
90137LAJ9,CMBSX,Modeled,01/16/2019
90137LAL4,CMBSX,Modeled,01/16/2019
90137LAN0,CMBS,Modeled,12/18/2018
90137LAQ3,CMBS,Modeled,12/18/2018
90187LAA7,CMBS,Modeled,12/18/2018
90187LAG4,CMBS,Modeled,12/18/2018
90187LAJ8,CMBS,Modeled,12/18/2018
90187LAL3,CMBS,Modeled,12/18/2018
90187LAN9,CMBS,Modeled,12/18/2018
902055AA0,CMBS,Modeled,12/18/2018
902055AC6,CMBS,Modeled,12/18/2018
902055AE2,CMBS,Modeled,12/18/2018
902055AG7,CMBS,Modeled,12/18/2018
902055AJ1,CMBS,Modeled,12/18/2018
90205FAA8,CMBS,Modeled,12/18/2018
90205FAG5,CMBS,Modeled,12/18/2018
90205FAJ9,CMBS,Modeled,12/18/2018
90205FAL4,CMBS,Modeled,12/18/2018
90205FAN0,CMBS,Modeled,12/18/2018
90266HAA0,CMBS,Modeled,12/18/2018
90266HAG7,CMBS,Modeled,12/18/2018
90266HAJ1,CMBS,Modeled,12/18/2018
90266HAL6,CMBSX,Modeled,01/16/2019
90268TAC8,CMBS,Modeled,12/18/2018
90268TAD6,CMBS,Modeled,12/18/2018
90268TAJ3,CMBS,Modeled,12/18/2018
90268TAL8,CMBS,Modeled,12/18/2018
90268TAN4,CMBS,Modeled,12/18/2018
90268TAQ7,CMBSX,Modeled,01/16/2019
90268TAS3,CMBS,Modeled,12/18/2018
90269CAC4,CMBS,Modeled,12/18/2018
90269CAD2,CMBS,Modeled,12/18/2018
90269CAF7,CMBS,Modeled,12/18/2018
90269CAM2,CMBS,Modeled,12/18/2018
90269CAP5,CMBSX,Modeled,01/16/2019
90269CAR1,CMBS,Modeled,12/18/2018
90269CAT7,CMBS,Modeled,12/18/2018
90269CBF6,CMBS,Modeled,12/18/2018
90269GAC5,CMBS,Modeled,12/18/2018
90269GAD3,CMBS,Modeled,12/18/2018
90269GAE1,CMBS,Modeled,12/18/2018
90269GAF8,CMBS,Modeled,12/18/2018
90269GAL5,CMBS,Modeled,12/18/2018
90269GAN1,CMBS,Modeled,12/18/2018
90269PAA9,CMBS,Modeled,12/18/2018
90269PAG6,CMBS,Modeled,12/18/2018
90269PAJ0,CMBS,Modeled,12/18/2018
90269PAL5,CMBS,Modeled,12/18/2018
90269PAN1,CMBS,Modeled,12/18/2018
90270RAA2,CMBS,Modeled,12/18/2018
90270RAG9,CMBS,Modeled,12/18/2018
90270RAJ3,CMBS,Modeled,12/18/2018
90270RAL8,CMBS,Modeled,12/18/2018
90270RAN4,CMBS,Modeled,12/18/2018
90270RAQ7,CMBS,Modeled,12/18/2018
90270RBC7,CMBS,Modeled,12/18/2018
90270RBD5,CMBS,Modeled,12/18/2018
90270RBE3,CMBS,Modeled,12/18/2018
90270RBF0,CMBS,Modeled,12/18/2018
90270YAA7,CMBS,Modeled,12/18/2018
90270YAG4,CMBS,Modeled,12/18/2018
90270YAJ8,CMBSX,Modeled,01/16/2019
90270YAL3,CMBS,Modeled,12/18/2018
90270YAN9,CMBS,Modeled,12/18/2018
90270YBE8,CMBS,Modeled,12/18/2018
90270YBF5,CMBS,Modeled,12/18/2018
90270YBG3,CMBS,Modeled,12/18/2018
90276CAA9,CMBS,Modeled,12/18/2018
90276CAB7,CMBS,Modeled,12/18/2018
90276CAC5,CMBS,Modeled,12/18/2018
90276CAD3,CMBS,Modeled,12/18/2018
90276CAE1,CMBS,Modeled,12/18/2018
90276CAH4,CMBS,Modeled,12/18/2018
90276CAJ0,CMBS,Modeled,12/18/2018
90276CAK7,CMBS,Modeled,12/18/2018
90276CAL5,CMBSX,Modeled,01/16/2019
90276CAN1,CMBSX,Modeled,01/16/2019
90276CAQ4,CMBSX,Modeled,01/16/2019
90276EAA5,CMBS,Modeled,12/18/2018
90276EAB3,CMBS,Modeled,12/18/2018
90276EAC1,CMBS,Modeled,12/18/2018
90276EAD9,CMBS,Modeled,12/18/2018
90276EAE7,CMBS,Modeled,12/18/2018
90276EAH0,CMBS,Modeled,12/18/2018
90276EAJ6,CMBS,Modeled,12/18/2018
90276EAK3,CMBS,Modeled,12/18/2018
90276EAN7,CMBS,Modeled,12/18/2018
90276EAQ0,CMBSX,Modeled,01/16/2019
90276FAC8,CMBS,Modeled,12/18/2018
90276FAE4,CMBSX,Modeled,01/16/2019
90276FAS3,CMBS,Modeled,01/16/2019
90276FAT1,CMBS,Modeled,12/18/2018
90276FAU8,CMBS,Modeled,12/18/2018
90276FAV6,CMBS,Modeled,12/18/2018
90276FAW4,CMBS,Modeled,12/18/2018
90276FAZ7,CMBS,Modeled,12/18/2018
90276FBA1,CMBS,Modeled,12/18/2018
90276FBB9,CMBS,Modeled,12/18/2018
90276GAA0,CMBSX,Modeled,01/16/2019
90276GAC6,CMBSX,Modeled,01/16/2019
90276GAN2,CMBS,Modeled,12/18/2018
90276GAP7,CMBS,Modeled,12/18/2018
90276GAQ5,CMBS,Modeled,12/18/2018
90276GAR3,CMBS,Modeled,12/18/2018
90276GAS1,CMBS,Modeled,12/18/2018
90276GAW2,CMBS,Modeled,12/18/2018
90276GAX0,CMBS,Modeled,12/18/2018
90276GAY8,CMBS,Modeled,12/18/2018
90276RAL2,CMBS,Modeled,01/16/2019
90276RAN8,CMBS,Modeled,01/16/2019
90276RBA5,CMBS,Modeled,12/18/2018
90276RBB3,CMBS,Modeled,12/18/2018
90276RBC1,CMBS,Modeled,12/18/2018
90276RBD9,CMBS,Modeled,12/18/2018
90276RBE7,CMBS,Modeled,12/18/2018
90276RBH0,CMBS,Modeled,12/18/2018
90276RBJ6,CMBS,Modeled,12/18/2018
90276RBK3,CMBS,Modeled,12/18/2018
90276TAA2,CMBS,Modeled,12/18/2018
90276TAB0,CMBS,Modeled,12/18/2018
90276TAC8,CMBS,Modeled,12/18/2018
90276TAE4,CMBS,Modeled,12/18/2018
90276TAF1,CMBS,Modeled,12/18/2018
90276TAG9,CMBS,Modeled,12/18/2018
90276TAK0,CMBS,Modeled,12/18/2018
90276TAL8,CMBS,Modeled,12/18/2018
90276TAM6,CMBS,Modeled,12/18/2018
90276TAN4,CMBSX,Modeled,01/16/2019
90276TAQ7,CMBSX,Modeled,01/16/2019
90276TAS3,CMBSX,Modeled,01/16/2019
90276UAJ0,CMBS,Modeled,12/18/2018
90276UAS0,CMBS,Modeled,12/18/2018
90276UAT8,CMBS,Modeled,12/18/2018
90276UAU5,CMBS,Modeled,12/18/2018
90276UAV3,CMBSX,Modeled,01/16/2019
90276UAW1,CMBS,Modeled,12/18/2018
90276UAX9,CMBS,Modeled,12/18/2018
90276UAY7,CMBS,Modeled,12/18/2018
90276UBC4,CMBS,Modeled,12/18/2018
90276UBD2,CMBS,Modeled,12/18/2018
90276UBE0,CMBS,Modeled,12/18/2018
90276VAA7,CMBS,Modeled,12/18/2018
90276VAB5,CMBS,Modeled,12/18/2018
90276VAC3,CMBSX,Modeled,01/16/2019
90276VAD1,CMBS,Modeled,12/18/2018
90276VAE9,CMBS,Modeled,12/18/2018
90276VAH2,CMBS,Modeled,12/18/2018
90276VAJ8,CMBS,Modeled,12/18/2018
90276VAK5,CMBS,Modeled,12/18/2018
90276VAN9,CMBS,Modeled,12/18/2018
90276VAQ2,CMBSX,Modeled,01/16/2019
90276WAA5,CMBSX,Modeled,01/16/2019
90276WAC1,CMBSX,Modeled,01/16/2019
90276WAN7,CMBS,Modeled,12/18/2018
90276WAP2,CMBSX,Modeled,01/16/2019
90276WAQ0,CMBS,Modeled,12/18/2018
90276WAR8,CMBS,Modeled,12/18/2018
90276WAS6,CMBS,Modeled,12/18/2018
90276WAV9,CMBS,Modeled,12/18/2018
90276WAW7,CMBS,Modeled,12/18/2018
90276WAX5,CMBS,Modeled,12/18/2018
90276XAC9,CMBS,Modeled,12/18/2018
90276XAE5,CMBS,Modeled,12/18/2018
90276XAQ8,CMBSX,Modeled,01/16/2019
90276XAR6,CMBSX,Modeled,01/16/2019
90276XAS4,CMBS,Modeled,12/18/2018
90276XAT2,CMBS,Modeled,12/18/2018
90276XAU9,CMBS,Modeled,12/18/2018
90276XAV7,CMBS,Modeled,12/18/2018
90276XAY1,CMBS,Modeled,12/18/2018
90276XAZ8,CMBS,Modeled,12/18/2018
90276XBA2,CMBS,Modeled,12/18/2018
90278KAJ0,CMBSX,Modeled,01/16/2019
90278KAL5,CMBSX,Modeled,01/16/2019
90278KAW1,CMBSX,Modeled,01/16/2019
90278KAX9,CMBS,Modeled,01/16/2019
90278KAY7,CMBS,Modeled,01/16/2019
90278KAZ4,CMBS,Modeled,01/16/2019
90278KBA8,CMBS,Modeled,01/16/2019
90278KBD2,CMBS,Modeled,01/16/2019
90278KBE0,CMBS,Modeled,01/16/2019
90278KBF7,CMBS,Modeled,01/16/2019
90278LAC3,CMBSX,Modeled,01/16/2019
90278LAE9,CMBSX,Modeled,01/16/2019
90278LAU3,CMBSX,Modeled,01/16/2019
90278LAV1,CMBSX,Modeled,01/16/2019
90278LAW9,CMBS,Modeled,01/16/2019
90278LAX7,CMBS,Modeled,01/16/2019
90278LAY5,CMBS,Modeled,01/16/2019
90278LBB4,CMBS,Modeled,01/16/2019
90278LBC2,CMBS,Modeled,01/16/2019
90278LBD0,CMBS,Modeled,01/16/2019
90291JAC1,CMBS,Modeled,12/18/2018
90291JAE7,CMBSX,Modeled,01/16/2019
90291JAS6,CMBS,Modeled,12/18/2018
90291JAT4,CMBS,Modeled,12/18/2018
90291JAU1,CMBS,Modeled,12/18/2018
90291JAV9,CMBS,Modeled,12/18/2018
90291JAW7,CMBS,Modeled,12/18/2018
90291JAZ0,CMBS,Modeled,12/18/2018
90291JBA4,CMBS,Modeled,12/18/2018
90291JBB2,CMBS,Modeled,12/18/2018
903442AA9,CMBS,Modeled,12/18/2018
903442AC5,CMBS,Modeled,12/18/2018
903442AE1,CMBS,Modeled,12/18/2018
903442AG6,CMBS,Modeled,12/18/2018
903442AJ0,CMBS,Modeled,12/18/2018
90349DAC6,CMBS,Modeled,12/18/2018
90349DAD4,CMBS,Modeled,12/18/2018
90349DAE2,CMBS,Modeled,12/18/2018
90349DAN2,CMBS,Modeled,12/18/2018
90349DAS1,CMBS,Modeled,12/18/2018
90349DAU6,CMBS,Modeled,12/18/2018
90349GAC9,CMBS,Modeled,12/18/2018
90349GAN5,CMBS,Modeled,12/18/2018
90349GAQ8,CMBS,Modeled,12/18/2018
90349GAS4,CMBS,Modeled,12/18/2018
90349GBE4,CMBS,Modeled,12/18/2018
90349GBF1,CMBS,Modeled,12/18/2018
90349GBG9,CMBS,Modeled,12/18/2018
90349GBH7,CMBS,Modeled,12/18/2018
90353DAC9,CMBS,Modeled,12/18/2018
90353DAE5,CMBSX,Modeled,01/16/2019
90353DAU9,CMBSX,Modeled,01/16/2019
90353DAV7,CMBS,Modeled,12/18/2018
90353DAW5,CMBS,Modeled,12/18/2018
90353DAX3,CMBSX,Modeled,01/16/2019
90353DAY1,CMBS,Modeled,12/18/2018
90353DAZ8,CMBS,Modeled,12/18/2018
90353DBC8,CMBS,Modeled,12/18/2018
90353DBD6,CMBS,Modeled,12/18/2018
90353DBE4,CMBS,Modeled,12/18/2018
90353KAC3,CMBS,Modeled,12/18/2018
90353KAE9,CMBSX,Modeled,01/16/2019
90353KAG4,CMBS,Modeled,12/18/2018
90353KAU3,CMBS,Modeled,12/18/2018
90353KAV1,CMBS,Modeled,12/18/2018
90353KAW9,CMBS,Modeled,12/18/2018
90353KAX7,CMBS,Modeled,12/18/2018
90353KAY5,CMBS,Modeled,12/18/2018
90353KBB4,CMBS,Modeled,12/18/2018
90353KBC2,CMBS,Modeled,12/18/2018
90353KBD0,CMBS,Modeled,12/18/2018
91830CAA6,CMBS,Modeled,12/18/2018
91830CAG3,CMBS,Modeled,12/18/2018
91830CAJ7,CMBS,Modeled,12/18/2018
91830CAL2,CMBS,Modeled,12/18/2018
91830CAN8,CMBS,Modeled,12/18/2018
91830MAA4,CMBS,Modeled,12/18/2018
91830MAG1,CMBS,Modeled,12/18/2018
91830MAJ5,CMBS,Modeled,12/18/2018
91830MAL0,CMBS,Modeled,12/18/2018
91830MAN6,CMBS,Modeled,12/18/2018
91831UAA5,CMBS,Modeled,12/18/2018
91831UAD9,CMBS,Modeled,12/18/2018
91831UAE7,CMBS,Modeled,12/18/2018
91831UAF4,CMBS,Modeled,12/18/2018
91831UAG2,CMBS,Modeled,12/18/2018
92890FAC0,CMBS,Modeled,12/18/2018
92890FAR7,CMBS,Modeled,12/18/2018
92890FAS5,CMBS,Modeled,12/18/2018
92890FAT3,CMBS,Modeled,12/18/2018
92890FAU0,CMBS,Modeled,12/18/2018
92890FAV8,CMBS,Modeled,12/18/2018
92890FAY2,CMBS,Modeled,12/18/2018
92890FAZ9,CMBS,Modeled,12/18/2018
92890FBB1,CMBS,Modeled,12/18/2018
92890FBD7,CMBSX,Modeled,01/16/2019
92890KAJ4,CMBS,Modeled,12/18/2018
92890KAX3,CMBS,Modeled,12/18/2018
92890KAY1,CMBS,Modeled,12/18/2018
92890KAZ8,CMBS,Modeled,12/18/2018
92890KBA2,CMBS,Modeled,12/18/2018
