CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
76111XJM6,RMBS,Modeled,12/19/2013
76111XJQ7,RMBS,Zero Balance,12/10/2013
76111XJR5,RMBS,Zero Balance,12/10/2013
76111XJW4,RMBS,Modeled,12/19/2013
76111XJX2,RMBS,Modeled,12/19/2013
76111XJY0,RMBS,Modeled,12/19/2013
76111XK36,RMBS,Modeled,12/19/2013
76111XKA0,RMBS,Modeled,12/19/2013
76111XKJ1,RMBS,Modeled,12/19/2013
76111XKK8,RMBS,Modeled,12/19/2013
76111XKL6,RMBS,Modeled,12/19/2013
76111XKM4,RMBS,Modeled,12/19/2013
76111XKU6,RMBS,Modeled,12/19/2013
76111XKV4,RMBS,Modeled,12/19/2013
76111XKY8,RMBS,Zero Balance,12/10/2013
76111XKZ5,RMBS,Modeled,12/19/2013
76111XL76,RMBS,Modeled,12/19/2013
76111XLA9,RMBSX,Modeled,01/17/2014
76111XLP6,RMBS,Zero Balance,12/10/2013
76111XLQ4,RMBS,Modeled,12/19/2013
76111XLT8,RMBS,Zero Balance,12/10/2013
76111XLU5,RMBS,Modeled,12/19/2013
76111XLW1,RMBS,Zero Balance,12/10/2013
76111XLX9,RMBS,Modeled,12/19/2013
76111XLZ4,RMBS,Modeled,12/19/2013
76111XM26,RMBS,Modeled,12/19/2013
76111XM42,RMBS,Modeled,12/19/2013
76111XM91,RMBS,Zero Balance,12/10/2013
76111XMB6,RMBS,Modeled,12/19/2013
76111XMC4,RMBS,Modeled,12/19/2013
76111XMF7,RMBS,Zero Balance,12/10/2013
76111XMG5,RMBS,Modeled,12/19/2013
76111XMH3,RMBS,Modeled,12/19/2013
76111XMM2,RMBS,Modeled,12/19/2013
76111XMN0,RMBS,Modeled,12/19/2013
76111XMP5,RMBS,Modeled,12/19/2013
76111XN82,RMBS,Modeled,12/19/2013
76111XN90,RMBS,Modeled,12/19/2013
76111XNK5,RMBS,Modeled,12/19/2013
76111XNU3,RMBS,Modeled,12/19/2013
76111XNY5,RMBS,Zero Balance,12/10/2013
76111XNZ2,RMBS,Modeled,12/19/2013
76111XP23,RMBS,Modeled,12/19/2013
76111XP56,RMBS,Modeled,12/19/2013
76111XP72,RMBS,Modeled,12/19/2013
76111XP80,RMBS,Modeled,12/19/2013
76111XPA5,RMBSX,Modeled,01/17/2014
76111XPE7,RMBS,Modeled,12/19/2013
76111XPF4,RMBS,Modeled,12/19/2013
76111XPG2,RMBS,Modeled,12/19/2013
76111XPM9,RMBSX,Modeled,01/17/2014
76111XPP2,RMBS,Modeled,12/19/2013
76111XPR8,RMBS,Modeled,12/19/2013
76111XPS6,RMBS,Modeled,12/19/2013
76111XPT4,RMBS,Modeled,12/19/2013
76111XPU1,RMBS,Modeled,12/19/2013
76111XPV9,RMBS,Modeled,12/19/2013
76111XPW7,RMBS,Modeled,12/19/2013
76111XQD8,RMBS,Zero Balance,12/10/2013
76111XQJ5,RMBS,Zero Balance,12/10/2013
76111XQK2,RMBS,Modeled,12/19/2013
76111XQL0,RMBS,Zero Balance,12/10/2013
76111XQM8,RMBS,Zero Balance,12/10/2013
76111XQN6,RMBS,Zero Balance,12/10/2013
76111XQR7,RMBS,Zero Balance,09/17/2013
76111XQT3,RMBS,Zero Balance,09/17/2013
76111XQW6,RMBSX,Modeled,01/17/2014
76111XQX4,RMBSX,Modeled,01/17/2014
76111XQY2,RMBSX,Modeled,01/17/2014
76111XQZ9,RMBS,Modeled,12/19/2013
76111XRA3,RMBSX,Modeled,01/17/2014
76111XRB1,RMBS,Modeled,12/19/2013
76111XRC9,RMBS,Modeled,12/19/2013
76111XRD7,RMBS,Modeled,12/19/2013
76111XRF2,RMBS,Modeled,12/19/2013
76111XRG0,RMBS,Modeled,12/19/2013
76111XRR6,RMBS,Modeled,12/19/2013
76111XRS4,RMBS,Modeled,12/19/2013
76111XRT2,RMBS,Modeled,12/19/2013
76111XRU9,RMBS,Modeled,12/19/2013
76111XRX3,RMBS,Zero Balance,12/19/2013
76111XRY1,RMBS,Modeled,12/19/2013
76111XSB0,RMBS,Modeled,12/19/2013
76111XSC8,RMBS,Modeled,12/19/2013
76111XSD6,RMBS,Modeled,12/19/2013
76111XSE4,RMBS,Modeled,12/19/2013
76111XSF1,RMBS,Modeled,12/19/2013
76111XSP9,RMBS,Modeled,12/19/2013
76111XSQ7,RMBS,Zero Balance,12/10/2013
76111XSS3,RMBS,Modeled,12/19/2013
76111XST1,RMBS,Modeled,12/19/2013
76111XSU8,RMBS,Modeled,12/19/2013
76111XTB9,RMBS,Modeled,12/19/2013
76111XTE3,RMBS,Modeled,12/19/2013
76111XTF0,RMBS,Modeled,12/19/2013
76111XTQ6,RMBS,Modeled,12/19/2013
76111XTR4,RMBS,Modeled,12/19/2013
76111XTV5,RMBS,Modeled,12/19/2013
76111XUG6,RMBS,Modeled,12/19/2013
76111XUL5,RMBS,Modeled,12/19/2013
76111XUM3,RMBS,Modeled,12/19/2013
76111XUS0,RMBS,Zero Balance,12/19/2013
76111XUU5,RMBS,Modeled,12/19/2013
76111XVE0,RMBS,Modeled,12/19/2013
76111XVG5,RMBS,Modeled,12/19/2013
76111XVJ9,RMBS,Modeled,12/19/2013
76111XVK6,RMBS,Modeled,01/17/2014
76111XWA7,RMBS,Modeled,12/19/2013
76111XWD1,RMBS,Modeled,12/19/2013
76111XWP4,RMBS,Modeled,12/19/2013
76111XWQ2,RMBS,Zero Balance,12/19/2013
76111XWR0,RMBS,Zero Balance,12/19/2013
76111XWS8,RMBSX,Modeled,01/17/2014
76111XWZ2,RMBS,Modeled,12/19/2013
76111XXA6,RMBS,Zero Balance,09/17/2013
76111XXJ7,RMBS,Zero Balance,09/17/2013
76111XXK4,RMBS,Modeled,12/19/2013
76111XXL2,RMBS,Modeled,12/19/2013
76111XXN8,RMBS,Modeled,12/19/2013
76111XXQ1,RMBS,Zero Balance,09/17/2013
76111XXR9,RMBS,Modeled,12/19/2013
76111XXX6,RMBS,Zero Balance,09/17/2013
76111XYC1,RMBS,Modeled,12/19/2013
76111XYD9,RMBS,Modeled,12/19/2013
76111XYH0,RMBS,Modeled,12/19/2013
76111XYJ6,RMBS,Modeled,12/19/2013
76111XYN7,RMBS,Zero Balance,12/10/2013
76111XZA4,RMBS,Modeled,12/19/2013
76111XZB2,RMBS,Modeled,12/19/2013
76111XZR7,RMBS,Modeled,12/19/2013
76111XZU0,RMBS,Modeled,12/19/2013
76111XZV8,RMBS,Modeled,12/19/2013
76111XZW6,RMBS,Modeled,12/19/2013
76111XZX4,RMBS,Modeled,12/19/2013
76111XZY2,RMBS,Modeled,12/19/2013
761120AC8,RMBS,Modeled,12/19/2013
761120AE4,RMBS,Modeled,12/19/2013
761120AH7,RMBS,Modeled,12/19/2013
761128AB3,RMBS,Modeled,12/19/2013
761128AC1,RMBS,Modeled,12/19/2013
76112B2C3,RMBS,Modeled,12/19/2013
76112B2D1,RMBS,Modeled,01/17/2014
76112B2U3,RMBS,Modeled,12/19/2013
76112B2V1,RMBS,Modeled,12/19/2013
76112B2W9,RMBS,Modeled,12/19/2013
76112B2Y5,RMBS,Modeled,12/19/2013
76112B3D0,RMBS,Modeled,12/19/2013
76112B3R9,RMBSX,Modeled,01/17/2014
76112B4M9,RMBS,Modeled,12/19/2013
76112B4N7,RMBS,Modeled,12/19/2013
76112BA26,RMBS,Modeled,12/19/2013
76112BA34,RMBS,Modeled,12/19/2013
76112BAD2,RMBS,Zero Balance,09/17/2013
76112BAE0,RMBS,Modeled,12/19/2013
76112BAF7,RMBS,Modeled,12/19/2013
76112BAG5,RMBS,Modeled,12/19/2013
76112BAH3,RMBS,Modeled,12/19/2013
76112BAM2,RMBS,Modeled,12/19/2013
76112BAY6,RMBS,Modeled,12/19/2013
76112BAZ3,RMBS,Modeled,12/19/2013
76112BBA7,RMBS,Modeled,12/19/2013
76112BBB5,RMBS,Modeled,12/19/2013
76112BBC3,RMBS,Modeled,12/19/2013
76112BBD1,RMBS,Modeled,12/19/2013
76112BBJ8,RMBS,Zero Balance,12/10/2013
76112BBK5,RMBS,Modeled,12/19/2013
76112BBP4,RMBS,Modeled,12/19/2013
76112BBQ2,RMBS,Modeled,12/19/2013
76112BBR0,RMBS,Modeled,12/19/2013
76112BC40,RMBS,Modeled,12/19/2013
76112BC57,RMBS,Modeled,12/19/2013
76112BC65,RMBS,Modeled,01/17/2014
76112BCA6,RMBS,Zero Balance,12/10/2013
76112BCF5,RMBS,Modeled,12/19/2013
76112BCG3,RMBS,Modeled,12/19/2013
76112BCH1,RMBS,Modeled,12/19/2013
76112BD64,RMBS,Zero Balance,09/17/2013
76112BDT4,RMBS,Modeled,12/19/2013
76112BDU1,RMBSX,Modeled,01/17/2014
76112BDV9,RMBS,Modeled,12/19/2013
76112BE48,RMBS,Zero Balance,09/17/2013
76112BEC0,RMBSX,Modeled,01/17/2014
76112BED8,RMBS,Modeled,12/19/2013
76112BEN6,RMBS,Modeled,12/19/2013
76112BEP1,RMBS,Modeled,12/19/2013
76112BES5,RMBS,Modeled,12/19/2013
76112BFB1,RMBS,Modeled,12/19/2013
76112BFH8,RMBSX,Modeled,01/17/2014
76112BFL9,RMBS,Modeled,12/19/2013
76112BFS4,RMBS,Zero Balance,09/17/2013
76112BFT2,RMBS,Modeled,12/19/2013
76112BFU9,RMBS,Modeled,12/19/2013
76112BFV7,RMBS,Modeled,12/19/2013
76112BFW5,RMBS,Modeled,12/19/2013
76112BGD6,RMBS,Modeled,12/19/2013
76112BGE4,RMBS,Modeled,12/19/2013
76112BGF1,RMBS,Modeled,12/19/2013
76112BGK0,RMBSX,Modeled,01/17/2014
76112BGM6,RMBS,Modeled,12/19/2013
76112BGN4,RMBS,Modeled,12/19/2013
76112BGP9,RMBS,Modeled,12/19/2013
76112BGV6,RMBS,Modeled,12/19/2013
76112BH29,RMBS,Zero Balance,09/17/2013
76112BH37,RMBSX,Modeled,01/17/2014
76112BH45,RMBS,Modeled,12/19/2013
76112BH52,RMBS,Modeled,01/17/2014
76112BH60,RMBS,Modeled,12/19/2013
76112BHF0,RMBS,Zero Balance,12/10/2013
76112BHG8,RMBSX,Modeled,01/17/2014
76112BHH6,RMBS,Modeled,12/19/2013
76112BHJ2,RMBS,Modeled,01/17/2014
76112BHK9,RMBS,Modeled,12/19/2013
76112BHW3,RMBS,Modeled,12/19/2013
76112BHX1,RMBS,Modeled,12/19/2013
76112BHY9,RMBS,Modeled,12/19/2013
76112BHZ6,RMBS,Modeled,12/19/2013
76112BJ84,RMBS,Zero Balance,12/19/2013
76112BJ92,RMBSX,Modeled,01/17/2014
76112BJA9,RMBS,Modeled,12/19/2013
76112BJG6,RMBS,Modeled,12/19/2013
76112BJH4,RMBS,Modeled,12/19/2013
76112BK25,RMBS,Modeled,12/19/2013
76112BK33,RMBS,Modeled,12/19/2013
76112BK41,RMBS,Modeled,12/19/2013
76112BK66,RMBS,Modeled,12/19/2013
76112BKB5,RMBSX,Modeled,01/17/2014
76112BKC3,RMBS,Modeled,12/19/2013
76112BKL3,RMBS,Modeled,12/19/2013
76112BKN9,RMBS,Modeled,12/19/2013
76112BKP4,RMBS,Modeled,12/19/2013
76112BKS8,RMBS,Modeled,12/19/2013
76112BL32,RMBSX,Modeled,01/17/2014
76112BL99,RMBS,Modeled,12/19/2013
76112BLD0,RMBSX,Modeled,01/17/2014
76112BLE8,RMBSX,Modeled,01/17/2014
76112BLF5,RMBSX,Modeled,01/17/2014
76112BLG3,RMBS,Modeled,12/19/2013
76112BLH1,RMBS,Modeled,12/19/2013
76112BLX6,RMBS,Modeled,12/19/2013
76112BLY4,RMBS,Modeled,12/19/2013
76112BLZ1,RMBS,Modeled,12/19/2013
76112BM72,RMBS,Modeled,12/19/2013
76112BM80,RMBS,Modeled,12/19/2013
76112BM98,RMBS,Modeled,12/19/2013
76112BMA5,RMBSX,Modeled,01/17/2014
76112BMB3,RMBSX,Modeled,01/17/2014
76112BMF4,RMBS,Modeled,12/19/2013
76112BML1,RMBS,Modeled,12/19/2013
76112BMP2,RMBS,Modeled,12/19/2013
76112BMQ0,RMBS,Modeled,12/19/2013
76112BMR8,RMBS,Modeled,12/19/2013
76112BMS6,RMBS,Modeled,12/19/2013
76112BN30,RMBS,Modeled,12/19/2013
76112BNN6,RMBS,Modeled,12/19/2013
76112BP79,RMBSX,Modeled,01/17/2014
76112BP87,RMBSX,Modeled,01/17/2014
76112BP95,RMBS,Modeled,12/19/2013
76112BPA2,RMBS,Modeled,12/19/2013
76112BPB0,RMBS,Modeled,12/19/2013
76112BPU8,RMBS,Modeled,12/19/2013
76112BPV6,RMBSX,Modeled,01/17/2014
76112BPW4,RMBS,Modeled,12/19/2013
76112BPZ7,RMBS,Modeled,12/19/2013
76112BQB9,RMBS,Modeled,12/19/2013
76112BQL7,RMBS,Modeled,12/19/2013
76112BQS2,RMBS,Modeled,12/19/2013
76112BQU7,RMBS,Modeled,12/19/2013
76112BR36,RMBS,Modeled,12/19/2013
76112BR85,RMBS,Modeled,12/19/2013
76112BRC6,RMBS,Modeled,12/19/2013
76112BRL6,RMBS,Zero Balance,09/17/2013
76112BRM4,RMBS,Modeled,12/19/2013
76112BSA9,RMBS,Modeled,12/19/2013
76112BSD3,RMBS,Zero Balance,12/10/2013
76112BSE1,RMBS,Modeled,12/19/2013
76112BSF8,RMBS,Modeled,12/19/2013
76112BSN1,RMBS,Modeled,12/19/2013
76112BSP6,RMBS,Zero Balance,12/10/2013
76112BSQ4,RMBS,Modeled,12/19/2013
76112BSU5,RMBS,Zero Balance,12/10/2013
76112BSV3,RMBS,Modeled,12/19/2013
76112BSW1,RMBS,Modeled,12/19/2013
76112BSZ4,RMBS,Zero Balance,12/10/2013
76112BT83,RMBS,Modeled,12/19/2013
76112BTP5,RMBS,Zero Balance,09/17/2013
76112BTS9,RMBS,Modeled,12/19/2013
76112BTT7,RMBS,Modeled,12/19/2013
76112BTU4,RMBS,Modeled,12/19/2013
76112BTX8,RMBS,Modeled,12/19/2013
76112BTY6,RMBS,Modeled,12/19/2013
76112BU24,RMBS,Modeled,12/19/2013
76112BU32,RMBS,Modeled,12/19/2013
76112BUE8,RMBS,Modeled,12/19/2013
76112BUV0,RMBS,Modeled,12/19/2013
76112BUX6,RMBS,Modeled,12/19/2013
76112BUY4,RMBS,Modeled,12/19/2013
76112BV56,RMBS,Modeled,12/19/2013
76112BV64,RMBSX,Modeled,01/17/2014
76112BV98,RMBS,Modeled,12/19/2013
76112BVQ0,RMBS,Modeled,12/19/2013
76112BVR8,RMBSX,Modeled,01/17/2014
76112BW97,RMBS,Modeled,12/19/2013
76112BWV8,RMBS,Modeled,12/19/2013
76112BX21,RMBS,Modeled,12/19/2013
76112BX39,RMBS,Modeled,12/19/2013
76112BY95,RMBSX,Modeled,01/17/2014
76112BYB0,RMBS,Modeled,12/19/2013
76112BYD6,RMBS,Modeled,12/19/2013
76112BYU8,RMBS,Modeled,12/19/2013
76112BYV6,RMBS,Modeled,12/19/2013
76112BYX2,RMBS,Modeled,12/19/2013
76112BYY0,RMBS,Modeled,12/19/2013
76112BZ29,RMBS,Modeled,12/19/2013
76112BZ45,RMBS,Modeled,12/19/2013
76112BZ60,RMBS,Modeled,12/19/2013
76112BZY9,RMBS,Modeled,12/19/2013
76112BZZ6,RMBS,Modeled,12/19/2013
76112FAA9,RMBS,Modeled,12/19/2013
76112FAE1,RMBS,Zero Balance,12/10/2013
76112FAG6,RMBS,Modeled,12/19/2013
76112HAA5,RMBS,Modeled,12/19/2013
76112HAD9,RMBS,Modeled,12/19/2013
76112HAE7,RMBS,Modeled,12/19/2013
76112HAF4,RMBS,Modeled,12/19/2013
76112HAL1,RMBS,Modeled,12/19/2013
761136AJ9,RMBS,Modeled,01/17/2014
76113AAE1,RMBS,Modeled,12/19/2013
76113AAF8,RMBS,Modeled,12/19/2013
76113AAJ0,RMBS,Modeled,12/19/2013
76113ABH3,RMBS,Modeled,12/19/2013
76113ABJ9,RMBS,Modeled,12/19/2013
76113ABK6,RMBS,Modeled,12/19/2013
76113ABL4,RMBS,Modeled,12/19/2013
76113ABN0,RMBS,Modeled,12/19/2013
76113ABP5,RMBS,Zero Balance,12/10/2013
76113ABU4,RMBS,Zero Balance,12/10/2013
76113ABZ3,RMBS,Modeled,12/19/2013
76113DAA3,RMBS,Modeled,12/19/2013
76113DAK1,RMBSX,Modeled,01/17/2014
76113FBB5,RMBS,Modeled,12/19/2013
76113GAC2,RMBS,Zero Balance,12/19/2013
76113HAA4,RMBS,Modeled,12/19/2013
76113JAA0,RMBS,Modeled,12/19/2013
76113LAF4,RMBS,Modeled,12/19/2013
76113MAB1,RMBS,Modeled,12/19/2013
76113NAC7,RMBS,Modeled,12/19/2013
76113WAC7,RMBS,Modeled,12/19/2013
76113XAA9,RMBS,Modeled,01/17/2014
76113XAB7,RMBS,Modeled,12/19/2013
761143AD8,RMBS,Modeled,12/19/2013
76114AAB6,RMBS,Modeled,12/19/2013
76114CAD8,RMBS,Modeled,12/19/2013
76114DAB0,RMBS,Modeled,01/17/2014
76114DAE4,RMBS,Modeled,12/19/2013
76114DAJ3,RMBS,Modeled,12/19/2013
76114GAA5,RMBS,Modeled,12/19/2013
76114HAC9,RMBS,Modeled,12/19/2013
76114HAK1,RMBS,Modeled,12/19/2013
76114HAM7,RMBS,Modeled,12/19/2013
76114QAB1,RMBS,Modeled,12/19/2013
76114QAC9,RMBS,Modeled,12/19/2013
76114QAJ4,RMBS,Modeled,12/19/2013
76116LAG9,RMBS,Modeled,12/19/2013
76116LBT0,RMBS,Modeled,12/19/2013
76116LCG7,RMBS,Zero Balance,12/10/2013
76116RAA9,RMBS,Modeled,12/19/2013
762009AK4,RMBS,Modeled,12/19/2013
762009AL2,RMBS,Modeled,12/19/2013
762009AQ1,RMBS,Modeled,12/19/2013
762009AR9,RMBS,Modeled,12/19/2013
762009BB3,RMBS,Modeled,12/19/2013
762009BD9,RMBS,Modeled,12/19/2013
762009BJ6,RMBS,Modeled,12/19/2013
76200QAA8,RMBS,Modeled,12/19/2013
76200RAG3,RMBS,Modeled,12/19/2013
76200RAS7,RMBS,Modeled,12/19/2013
76200RAV0,RMBS,Modeled,12/19/2013
762010AB2,RMBS,Modeled,01/17/2014
762010AC0,RMBS,Modeled,12/19/2013
762010AE6,RMBS,Modeled,12/19/2013
762010AF3,RMBS,Modeled,12/19/2013
762010AG1,RMBS,Modeled,12/19/2013
783766MR6,RMBS,Zero Balance,12/10/2013
783766PP7,RMBS,Modeled,12/19/2013
783766QB7,RMBS,Modeled,12/19/2013
783767AD8,RMBS,Modeled,12/19/2013
78386NBC2,RMBS,Modeled,12/19/2013
78386NBG3,RMBSX,Modeled,01/17/2014
78386NDF3,RMBS,Modeled,12/19/2013
78386NDK2,RMBSX,Modeled,01/17/2014
78402TAA4,RMBSX,Modeled,01/17/2014
78402TAB2,RMBSX,Modeled,01/17/2014
78402TAC0,RMBSX,Modeled,01/17/2014
78402TAD8,RMBS,Modeled,12/19/2013
78402TAE6,RMBS,Modeled,12/19/2013
78402TAL0,RMBSX,Modeled,01/17/2014
784205AA4,RMBS,Modeled,12/19/2013
784208AA8,RMBS,Modeled,12/19/2013
78420MAA7,RMBS,Modeled,12/19/2013
78420MAB5,RMBS,Modeled,12/19/2013
78420MAH2,RMBS,Zero Balance,12/19/2013
78420RAA6,RMBS,Modeled,12/19/2013
78420RAB4,RMBS,Modeled,12/19/2013
78473NAA1,RMBS,Modeled,12/19/2013
78473NAC7,RMBS,Modeled,12/19/2013
78473NAE3,RMBS,Modeled,01/17/2014
78473NAF0,RMBS,Modeled,12/19/2013
78473TAC4,RMBS,Modeled,12/19/2013
78473TAG5,RMBS,Modeled,12/19/2013
78473TAJ9,RMBS,Modeled,12/19/2013
78473WAC7,RMBS,Modeled,12/19/2013
78473WAE3,RMBS,Modeled,12/19/2013
78473WAF0,RMBS,Modeled,12/19/2013
78514RAC9,RMBS,Modeled,12/19/2013
78514RAF2,RMBS,Modeled,12/19/2013
785778DT5,RMBS,Modeled,12/19/2013
785778DU2,RMBS,Modeled,12/19/2013
785778FK2,RMBS,Modeled,12/19/2013
785778HD6,RMBS,Modeled,12/19/2013
785778HE4,RMBS,Modeled,12/19/2013
785778JY8,RMBS,Modeled,12/19/2013
785778KL4,RMBS,Zero Balance,12/19/2013
785778LA7,RMBS,Modeled,12/19/2013
785778LC3,RMBS,Modeled,12/19/2013
785778LU3,RMBS,Modeled,12/19/2013
785778LV1,RMBS,Modeled,12/19/2013
785778MK4,RMBS,Modeled,12/19/2013
785778ND9,RMBS,Modeled,12/19/2013
785778NE7,RMBS,Modeled,12/19/2013
785778PF2,RMBS,Modeled,12/19/2013
785778PG0,RMBS,Modeled,12/19/2013
78577NAA6,RMBS,Modeled,12/19/2013
785811AA8,RMBS,Modeled,12/19/2013
785811AC4,RMBS,Zero Balance,12/10/2013
785813AA4,RMBS,Modeled,12/19/2013
785814AB0,RMBS,Modeled,12/19/2013
78710DAB4,RMBS,Modeled,12/19/2013
78710DAE8,RMBS,Modeled,12/19/2013
79548K3B2,RMBS,Zero Balance,12/10/2013
79548K3E6,RMBS,Zero Balance,12/10/2013
79548K5J3,RMBS,Modeled,12/19/2013
79548K5K0,RMBS,Modeled,12/19/2013
79548K5L8,RMBS,Modeled,12/19/2013
79548K6F0,RMBS,Modeled,12/19/2013
79548KA57,RMBS,Modeled,12/19/2013
79548KA65,RMBSX,Modeled,01/17/2014
79548KA73,RMBS,Modeled,12/19/2013
79548KA99,RMBS,Modeled,12/19/2013
79548KB72,RMBS,Modeled,12/19/2013
79548KEX2,RMBS,Modeled,12/19/2013
79548KH76,RMBS,Modeled,12/19/2013
79548KH84,RMBS,Modeled,12/19/2013
79548KH92,RMBS,Modeled,12/19/2013
79548KJ25,RMBS,Modeled,12/19/2013
79548KJE9,RMBS,Modeled,12/19/2013
79548KJF6,RMBS,Modeled,12/19/2013
79548KJG4,RMBS,Modeled,12/19/2013
79548KJH2,RMBS,Modeled,12/19/2013
79548KJJ8,RMBS,Modeled,12/19/2013
79548KJK5,RMBS,Modeled,12/19/2013
79548KKD9,RMBS,Modeled,12/19/2013
79548KKE7,RMBS,Modeled,12/19/2013
79548KKP2,RMBS,Modeled,12/19/2013
79548KPK8,RMBS,Modeled,12/19/2013
79548KUT3,RMBS,Modeled,12/19/2013
79548KUU0,RMBS,Modeled,12/19/2013
79548KUV8,RMBS,Modeled,12/19/2013
79548KXP8,RMBS,Modeled,12/19/2013
79548KXQ6,RMBS,Modeled,12/19/2013
79548KXR4,RMBS,Modeled,12/19/2013
79548KXS2,RMBS,Modeled,12/19/2013
79548KXX1,RMBS,Modeled,12/19/2013
79548KXY9,RMBSX,Modeled,01/17/2014
79548KYA0,RMBS,Modeled,12/19/2013
79548KZH4,RMBS,Modeled,12/19/2013
79548KZJ0,RMBS,Modeled,12/19/2013
79548KZK7,RMBSX,Modeled,01/17/2014
79548KZL5,RMBS,Modeled,12/19/2013
79549AFL8,RMBS,Zero Balance,12/10/2013
79549AFP9,RMBS,Zero Balance,12/10/2013
79549AQJ1,RMBS,Modeled,12/19/2013
79549AQP7,RMBS,Modeled,12/19/2013
79549AQR3,RMBSX,Modeled,01/17/2014
79549AQU6,RMBSX,Modeled,01/17/2014
79549ARD3,RMBS,Modeled,12/19/2013
79549ARE1,RMBS,Modeled,12/19/2013
79549ARU5,RMBS,Modeled,12/19/2013
79549ASK6,RMBS,Modeled,12/19/2013
79549ASM2,RMBS,Modeled,12/19/2013
79549ASN0,RMBS,Modeled,12/19/2013
79549AXH7,RMBS,Modeled,12/19/2013
79549AXJ3,RMBS,Modeled,12/19/2013
79549AXP9,RMBSX,Modeled,01/17/2014
79549AXS3,RMBSX,Modeled,01/17/2014
79549AXT1,RMBS,Modeled,12/19/2013
79549AXV6,RMBSX,Modeled,01/17/2014
79549AXY0,RMBSX,Modeled,01/17/2014
79549AXZ7,RMBS,Modeled,12/19/2013
79549AYA1,RMBS,Modeled,12/19/2013
79549AYB9,RMBS,Modeled,12/19/2013
79549AYP8,RMBS,Modeled,12/19/2013
79549AYQ6,RMBS,Modeled,12/19/2013
79549AYY9,RMBS,Modeled,12/19/2013
79549AYZ6,RMBS,Modeled,12/19/2013
79550DAC3,RMBS,Zero Balance,12/10/2013
79550DAD1,RMBS,Modeled,12/19/2013
7956429M1,RMBS,Modeled,12/19/2013
7956429N9,RMBS,Modeled,12/19/2013
7956439E7,RMBS,Zero Balance,12/10/2013
803827AS3,RMBS,Modeled,12/19/2013
80382QAE2,RMBS,Modeled,01/17/2014
80382QAW2,RMBS,Modeled,12/19/2013
80382QBC5,RMBS,Modeled,12/19/2013
80382QBR2,RMBS,Modeled,12/19/2013
80382QBS0,RMBS,Modeled,12/19/2013
80382SAP3,RMBS,Modeled,12/19/2013
80382SAR9,RMBS,Modeled,12/19/2013
80382SAS7,RMBS,Modeled,12/19/2013
80382SAT5,RMBS,Modeled,12/19/2013
80382SAW8,RMBS,Modeled,12/19/2013
80382SAX6,RMBS,Modeled,12/19/2013
80382SAY4,RMBS,Modeled,12/19/2013
80382SBC1,RMBS,Modeled,12/19/2013
80382SBP2,RMBS,Modeled,12/19/2013
80382SCK2,RMBS,Modeled,12/19/2013
80382SCX4,RMBS,Modeled,12/19/2013
80382SDP0,RMBS,Modeled,12/19/2013
80382SDR6,RMBS,Modeled,12/19/2013
80382SDU9,RMBS,Modeled,12/19/2013
80382UAR4,RMBS,Modeled,12/19/2013
80382UAT0,RMBS,Modeled,12/19/2013
80382UAU7,RMBS,Modeled,12/19/2013
80384AAA3,RMBS,Modeled,12/19/2013
80384AAC9,RMBS,Modeled,12/19/2013
80384AAD7,RMBS,Modeled,12/19/2013
80384HAA8,RMBS,Zero Balance,09/17/2013
805564EK3,RMBS,Modeled,12/19/2013
805564EL1,RMBS,Modeled,12/19/2013
805564EM9,RMBS,Modeled,12/19/2013
805564FA4,RMBS,Modeled,12/19/2013
805564FK2,RMBS,Insufficient Information - Data,12/10/2013
805564GA3,RMBS,Modeled,12/19/2013
805564GS4,RMBS,Zero Balance,12/10/2013
805564HJ3,RMBS,Modeled,12/19/2013
805564HY0,RMBS,Modeled,12/19/2013
805564JL6,RMBS,Modeled,12/19/2013
805564JM4,RMBS,Modeled,12/19/2013
805564JR3,RMBS,Modeled,12/19/2013
805564KE0,RMBS,Modeled,12/19/2013
805564KG5,RMBS,Modeled,12/19/2013
805564KJ9,RMBS,Modeled,12/19/2013
805564KQ3,RMBS,Modeled,12/19/2013
805564KR1,RMBS,Modeled,12/19/2013
805564KS9,RMBS,Modeled,12/19/2013
805564KW0,RMBS,Modeled,01/17/2014
805564KY6,RMBS,Modeled,12/19/2013
805564LU3,RMBS,Modeled,12/19/2013
805564LV1,RMBS,Modeled,12/19/2013
805564LZ2,RMBS,Modeled,12/19/2013
805564MG3,RMBS,Modeled,12/19/2013
805564MK4,RMBS,Modeled,12/19/2013
805564ML2,RMBS,Modeled,12/19/2013
805564MT5,RMBS,Modeled,12/19/2013
805564MU2,RMBSX,Modeled,01/17/2014
805564MV0,RMBS,Modeled,12/19/2013
805564NB3,RMBS,Modeled,12/19/2013
805564NC1,RMBS,Modeled,12/19/2013
805564NE7,RMBS,Modeled,12/19/2013
805564NL1,RMBS,Modeled,12/19/2013
805564NM9,RMBS,Modeled,12/19/2013
805564NR8,RMBS,Modeled,12/19/2013
805564PA3,RMBS,Modeled,12/19/2013
805564PB1,RMBS,Modeled,12/19/2013
805564PD7,RMBS,Modeled,12/19/2013
805564PE5,RMBS,Modeled,12/19/2013
805564PF2,RMBS,Modeled,12/19/2013
805564PG0,RMBS,Modeled,12/19/2013
805564PL9,RMBS,Modeled,12/19/2013
805564PN5,RMBS,Modeled,12/19/2013
