CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
05952BAK8,RMBS,Not Modeled - Zero Balance,12/5/2016
05953YCF6,RMBS,Not Modeled - Zero Balance,12/5/2016
05954XAJ1,RMBS,Not Modeled - Zero Balance,12/5/2016
05955DAB1,RMBS,Not Modeled - Zero Balance,12/5/2016
05955PAA6,RMBS,Not Modeled - Zero Balance,12/5/2016
05955QAE6,RMBS,Not Modeled - Zero Balance,12/5/2016
05955YAW9,RMBS,Not Modeled - Zero Balance,12/5/2016
05956DAC8,RMBS,Not Modeled - Zero Balance,12/5/2016
05956EAL6,RMBS,Not Modeled - Zero Balance,12/5/2016
05956JAA9,RMBS,Not Modeled - Zero Balance,12/5/2016
05956JAD3,RMBS,Not Modeled - Zero Balance,12/5/2016
05990EAE0,RMBS,Not Modeled - Zero Balance,12/5/2016
05990HAA1,RMBS,Not Modeled - Zero Balance,12/5/2016
06050HC63,RMBS,Not Modeled - Zero Balance,12/5/2016
07387ABW4,RMBS,Not Modeled - Zero Balance,12/5/2016
124860FB8,RMBS,Not Modeled - Zero Balance,12/5/2016
12627HAF7,RMBS,Not Modeled - Zero Balance,12/5/2016
12628KAK8,RMBS,Not Modeled - Zero Balance,12/5/2016
12629EAG0,RMBS,Not Modeled - Zero Balance,12/5/2016
12638PAG4,RMBS,Not Modeled - Zero Balance,12/5/2016
12638PAH2,RMBS,Not Modeled - Zero Balance,12/5/2016
12639MED3,RMBS,Not Modeled - Zero Balance,12/5/2016
12639MEF8,RMBS,Not Modeled - Zero Balance,12/5/2016
12640XAN8,RMBS,Not Modeled - Zero Balance,12/5/2016
12641PAX2,RMBS,Not Modeled - Zero Balance,12/5/2016
12641PBX1,RMBS,Not Modeled - Zero Balance,12/5/2016
12641PCS1,RMBS,Not Modeled - Zero Balance,12/5/2016
12641PCZ5,RMBS,Not Modeled - Zero Balance,12/5/2016
12641QBD3,RMBS,Not Modeled - Zero Balance,12/5/2016
12641QCP5,RMBS,Not Modeled - Zero Balance,12/5/2016
12641QDF6,RMBS,Not Modeled - Zero Balance,12/5/2016
12641RBE9,RMBS,Not Modeled - Zero Balance,12/5/2016
12642LAA0,RMBS,Not Modeled - Zero Balance,12/5/2016
12642YBN3,RMBS,Not Modeled - Zero Balance,12/5/2016
12642YCF9,RMBS,Not Modeled - Zero Balance,12/5/2016
12642YFC3,RMBS,Not Modeled - Zero Balance,12/5/2016
12643CBD2,RMBS,Not Modeled - Zero Balance,12/5/2016
12643CFD8,RMBS,Not Modeled - Zero Balance,12/5/2016
12643GEE8,RMBS,Not Modeled - Zero Balance,12/5/2016
12643NPB7,RMBS,Not Modeled - Zero Balance,12/5/2016
12643PAC6,RMBS,Not Modeled - Zero Balance,12/5/2016
12644TAY9,RMBS,Not Modeled - Zero Balance,12/5/2016
12644WAC0,RMBS,Not Modeled - Zero Balance,12/5/2016
12645BBH3,RMBS,Not Modeled - Zero Balance,12/5/2016
12645DDN4,RMBS,Not Modeled - Zero Balance,12/5/2016
12645EDU6,RMBS,Not Modeled - Zero Balance,12/5/2016
12645EES0,RMBS,Not Modeled - Zero Balance,12/5/2016
12646NBJ2,RMBS,Not Modeled - Zero Balance,12/5/2016
12647HAS5,RMBS,Not Modeled - Zero Balance,12/5/2016
12647TAA8,RMBS,Not Modeled - Zero Balance,12/5/2016
12648BAA6,RMBS,Not Modeled - Zero Balance,12/5/2016
12648GBN6,RMBS,Not Modeled - Zero Balance,12/5/2016
12648PDE4,RMBS,Not Modeled - Zero Balance,12/5/2016
12648UAA4,RMBS,Not Modeled - Zero Balance,12/5/2016
12667FCJ2,RMBS,Not Modeled - Zero Balance,12/5/2016
12667FH57,RMBS,Not Modeled - Zero Balance,12/5/2016
12667FTX3,RMBS,Not Modeled - Zero Balance,12/5/2016
126694WK0,RMBS,Not Modeled - Zero Balance,12/5/2016
12669D7B8,RMBS,Not Modeled - Zero Balance,12/5/2016
12669D7E2,RMBS,Not Modeled - Zero Balance,12/5/2016
12669DN87,RMBS,Not Modeled - Zero Balance,12/5/2016
12669E4N3,RMBS,Not Modeled - Zero Balance,12/5/2016
12669EB70,RMBS,Not Modeled - Zero Balance,12/5/2016
12669EC20,RMBS,Not Modeled - Zero Balance,12/5/2016
12669ECM6,RMBS,Not Modeled - Zero Balance,12/5/2016
12669ECS3,RMBS,Not Modeled - Zero Balance,12/5/2016
12669ECT1,RMBS,Not Modeled - Zero Balance,12/5/2016
12669ERZ1,RMBS,Not Modeled - Zero Balance,12/5/2016
12669ESD9,RMBS,Not Modeled - Zero Balance,12/5/2016
12669ESG2,RMBS,Not Modeled - Zero Balance,12/5/2016
12669ESH0,RMBS,Not Modeled - Zero Balance,12/5/2016
12669ESK3,RMBS,Not Modeled - Zero Balance,12/5/2016
12669ESP2,RMBS,Not Modeled - Zero Balance,12/5/2016
12669ESQ0,RMBS,Not Modeled - Zero Balance,12/5/2016
12669EUD6,RMBS,Not Modeled - Zero Balance,12/5/2016
12669EVC7,RMBS,Not Modeled - Zero Balance,12/5/2016
12669EVD5,RMBS,Not Modeled - Zero Balance,12/5/2016
12669EVF0,RMBS,Not Modeled - Zero Balance,12/5/2016
12669EVK9,RMBS,Not Modeled - Zero Balance,12/5/2016
12669FC76,RMBS,Not Modeled - Zero Balance,12/5/2016
12669FC92,RMBS,Not Modeled - Zero Balance,12/5/2016
12669FD26,RMBS,Not Modeled - Zero Balance,12/5/2016
12669FJX2,RMBS,Not Modeled - Zero Balance,12/5/2016
12669FJY0,RMBS,Not Modeled - Zero Balance,12/5/2016
12669FRA3,RMBS,Not Modeled - Zero Balance,12/5/2016
12669FRQ8,RMBS,Not Modeled - Zero Balance,12/5/2016
12669FTZ6,RMBS,Not Modeled - Zero Balance,12/5/2016
12669GJ77,RMBS,Not Modeled - Zero Balance,12/5/2016
12669GS69,RMBS,Not Modeled - Zero Balance,12/5/2016
12669GSR3,RMBS,Not Modeled - Zero Balance,12/5/2016
12669GXL0,RMBS,Not Modeled - Zero Balance,12/5/2016
12669GXY2,RMBS,Not Modeled - Zero Balance,12/5/2016
12669GXZ9,RMBS,Not Modeled - Zero Balance,12/5/2016
15131GNA8,RMBS,Not Modeled - Zero Balance,12/5/2016
15131GNB6,RMBS,Not Modeled - Zero Balance,12/5/2016
15131GNC4,RMBS,Not Modeled - Zero Balance,12/5/2016
15132EEQ7,RMBS,Not Modeled - Zero Balance,12/5/2016
15132EES3,RMBS,Not Modeled - Zero Balance,12/5/2016
15132EEY0,RMBS,Not Modeled - Zero Balance,12/5/2016
15132ELA4,RMBS,Not Modeled - Zero Balance,12/5/2016
16162WHV4,RMBS,Not Modeled - Zero Balance,12/5/2016
16162WHZ5,RMBS,Not Modeled - Zero Balance,12/5/2016
16162WJA8,RMBS,Not Modeled - Zero Balance,12/5/2016
16162WJD2,RMBS,Not Modeled - Zero Balance,12/5/2016
16162WJP5,RMBS,Not Modeled - Zero Balance,12/5/2016
16162WKK4,RMBS,Not Modeled - Zero Balance,12/5/2016
16162WKM0,RMBS,Not Modeled - Zero Balance,12/5/2016
16162WKQ1,RMBS,Not Modeled - Zero Balance,12/5/2016
16162WMQ9,RMBS,Not Modeled - Zero Balance,12/5/2016
16162WNJ4,RMBS,Not Modeled - Zero Balance,12/5/2016
16165LAC4,RMBS,Not Modeled - Zero Balance,12/5/2016
16165LAH3,RMBS,Not Modeled - Zero Balance,12/5/2016
17310BAN4,RMBS,Not Modeled - Zero Balance,12/5/2016
17310RAB5,RMBS,Not Modeled - Zero Balance,12/5/2016
17313QAC2,RMBS,Not Modeled - Zero Balance,12/5/2016
17314QAY3,RMBS,Not Modeled - Zero Balance,12/5/2016
17314QBF3,RMBS,Not Modeled - Zero Balance,12/5/2016
17315EAA1,RMBS,Not Modeled - Zero Balance,12/5/2016
17315EAN3,RMBS,Not Modeled - Zero Balance,12/5/2016
17315GAA6,RMBS,Not Modeled - Zero Balance,12/5/2016
17315GAC2,RMBS,Not Modeled - Zero Balance,12/5/2016
17315GAE8,RMBS,Not Modeled - Zero Balance,12/5/2016
17315JAP7,RMBS,Not Modeled - Zero Balance,12/5/2016
17315JAS1,RMBS,Not Modeled - Zero Balance,12/5/2016
17315JAY8,RMBS,Not Modeled - Zero Balance,12/5/2016
17315NAA1,RMBS,Not Modeled - Zero Balance,12/5/2016
17315XAP6,RMBS,Not Modeled - Zero Balance,12/5/2016
17316DAC8,RMBS,Not Modeled - Zero Balance,12/5/2016
17316DAN4,RMBS,Not Modeled - Zero Balance,12/5/2016
17316HAL9,RMBS,Not Modeled - Zero Balance,12/5/2016
17316HAS4,RMBS,Not Modeled - Zero Balance,12/5/2016
17317EBN0,RMBS,Not Modeled - Zero Balance,12/5/2016
17317HAG9,RMBS,Not Modeled - Zero Balance,12/5/2016
17317NAL5,RMBS,Not Modeled - Zero Balance,12/5/2016
17319AAL1,RMBS,Not Modeled - Zero Balance,12/5/2016
17319EAA7,RMBS,Not Modeled - Zero Balance,12/5/2016
17320RAD9,RMBS,Not Modeled - Zero Balance,12/5/2016
22541N6K0,RMBS,Not Modeled - Zero Balance,12/5/2016
22541SAG3,RMBS,Not Modeled - Zero Balance,12/5/2016
22541SNT1,RMBS,Not Modeled - Zero Balance,12/5/2016
22541SNV6,RMBS,Not Modeled - Zero Balance,12/5/2016
22541STW8,RMBS,Not Modeled - Zero Balance,12/5/2016
22541SY93,RMBS,Not Modeled - Zero Balance,12/5/2016
225458BU1,RMBS,Not Modeled - Zero Balance,12/5/2016
225458EX2,RMBS,Not Modeled - Zero Balance,12/5/2016
225458KY3,RMBS,Not Modeled - Zero Balance,12/5/2016
225458RD2,RMBS,Not Modeled - Zero Balance,12/5/2016
2254W0KK0,RMBS,Not Modeled - Zero Balance,12/5/2016
22943YJB6,RMBS,Not Modeled - Zero Balance,12/5/2016
22943YLB3,RMBS,Not Modeled - Zero Balance,12/5/2016
22943YTK5,RMBS,Not Modeled - Zero Balance,12/5/2016
22944FBW8,RMBS,Not Modeled - Zero Balance,12/5/2016
22944JDE8,RMBS,Not Modeled - Zero Balance,12/5/2016
22944NBL5,RMBS,Not Modeled - Zero Balance,12/5/2016
251510CM3,RMBS,Not Modeled - Zero Balance,12/5/2016
251510EJ8,RMBS,Not Modeled - Zero Balance,12/5/2016
251510NB5,RMBS,Not Modeled - Zero Balance,12/5/2016
251568AB7,RMBS,Not Modeled - Zero Balance,12/5/2016
25158EAQ9,RMBS,Not Modeled - Zero Balance,12/5/2016
32051D5R9,RMBS,Not Modeled - Zero Balance,12/5/2016
32051GEF8,RMBS,Not Modeled - Zero Balance,12/5/2016
32051GLV5,RMBS,Not Modeled - Zero Balance,12/5/2016
32051GQZ1,RMBS,Not Modeled - Zero Balance,12/5/2016
32051GRB3,RMBS,Not Modeled - Zero Balance,12/5/2016
32051GRD9,RMBS,Not Modeled - Zero Balance,12/5/2016
32051GRH0,RMBS,Not Modeled - Zero Balance,12/5/2016
32051GZ81,RMBS,Not Modeled - Zero Balance,12/5/2016
36185MCJ9,RMBS,Not Modeled - Zero Balance,12/5/2016
36185MCK6,RMBS,Not Modeled - Zero Balance,12/5/2016
36185MFB3,RMBS,Not Modeled - Zero Balance,12/5/2016
36185N3B4,RMBS,Not Modeled - Zero Balance,12/5/2016
36185N3C2,RMBS,Not Modeled - Zero Balance,12/5/2016
36185N3F5,RMBS,Not Modeled - Zero Balance,12/5/2016
36185N3N8,RMBS,Not Modeled - Zero Balance,12/5/2016
36185NM23,RMBS,Not Modeled - Zero Balance,12/5/2016
36185NM49,RMBS,Not Modeled - Zero Balance,12/5/2016
36228F3A2,RMBS,Not Modeled - Zero Balance,12/5/2016
362334JW5,RMBS,Not Modeled - Zero Balance,12/5/2016
3623414C0,RMBS,Not Modeled - Zero Balance,12/5/2016
3623417T0,RMBS,Not Modeled - Zero Balance,12/5/2016
362341LC1,RMBS,Not Modeled - Zero Balance,12/5/2016
36242DUS0,RMBS,Not Modeled - Zero Balance,12/5/2016
36248QAA6,RMBS,Not Modeled - Zero Balance,12/5/2016
36248QAL2,RMBS,Not Modeled - Zero Balance,12/5/2016
36249UAK4,RMBS,Not Modeled - Zero Balance,12/5/2016
40431HAQ0,RMBS,Not Modeled - Zero Balance,12/5/2016
406373AB6,RMBS,Not Modeled - Zero Balance,12/5/2016
41161PMY6,RMBS,Not Modeled - Zero Balance,12/5/2016
437690CH1,RMBS,Not Modeled - Zero Balance,12/5/2016
45257EAA2,RMBS,Not Modeled - Zero Balance,12/5/2016
45660LBV0,RMBS,Not Modeled - Zero Balance,12/5/2016
45660NJR7,RMBS,Not Modeled - Zero Balance,12/5/2016
45660NJS5,RMBS,Not Modeled - Zero Balance,12/5/2016
45660NM44,RMBS,Not Modeled - Zero Balance,12/5/2016
45660NPF6,RMBS,Not Modeled - Zero Balance,12/5/2016
45660NUD5,RMBS,Not Modeled - Zero Balance,12/5/2016
45668GAF9,RMBS,Not Modeled - Zero Balance,12/5/2016
466247BC6,RMBS,Not Modeled - Zero Balance,12/5/2016
46629ACL3,RMBS,Not Modeled - Zero Balance,12/5/2016
46633JAQ9,RMBS,Not Modeled - Zero Balance,12/5/2016
46633KAY9,RMBS,Not Modeled - Zero Balance,12/5/2016
46633MAL3,RMBS,Not Modeled - Zero Balance,12/5/2016
46633PAN2,RMBS,Not Modeled - Zero Balance,12/5/2016
46633PBQ4,RMBS,Not Modeled - Zero Balance,12/5/2016
46634ABS2,RMBS,Not Modeled - Zero Balance,12/5/2016
46634BDG4,RMBS,Not Modeled - Zero Balance,12/5/2016
46634FAU7,RMBS,Not Modeled - Zero Balance,12/5/2016
46634JDA0,RMBS,Not Modeled - Zero Balance,12/5/2016
46635BAA9,RMBS,Not Modeled - Zero Balance,12/5/2016
472321AL2,RMBS,Not Modeled - Zero Balance,12/5/2016
47232CAV6,RMBS,Not Modeled - Zero Balance,12/5/2016
47232DAM4,RMBS,Not Modeled - Zero Balance,12/5/2016
47232DAW2,RMBS,Not Modeled - Zero Balance,12/5/2016
47232DCG5,RMBS,Not Modeled - Zero Balance,12/5/2016
47232DDC3,RMBS,Not Modeled - Zero Balance,12/5/2016
47232DDQ2,RMBS,Not Modeled - Zero Balance,12/5/2016
47232DDW9,RMBS,Not Modeled - Zero Balance,12/5/2016
47232DEE8,RMBS,Not Modeled - Zero Balance,12/5/2016
47232DEZ1,RMBS,Not Modeled - Zero Balance,12/5/2016
47232VAV4,RMBS,Not Modeled - Zero Balance,12/5/2016
47232VDF6,RMBS,Not Modeled - Zero Balance,12/5/2016
47232VDN9,RMBS,Not Modeled - Zero Balance,12/5/2016
47232VEC2,RMBS,Not Modeled - Zero Balance,12/5/2016
47232VFB3,RMBS,Not Modeled - Zero Balance,12/5/2016
47232VFU1,RMBS,Not Modeled - Zero Balance,12/5/2016
47232VGN6,RMBS,Not Modeled - Zero Balance,12/5/2016
47232YAA4,RMBS,Not Modeled - Zero Balance,12/5/2016
47232YAX4,RMBS,Not Modeled - Zero Balance,12/5/2016
47232YBC9,RMBS,Not Modeled - Zero Balance,12/5/2016
47233AAS6,RMBS,Not Modeled - Zero Balance,12/5/2016
47233AAY3,RMBS,Not Modeled - Zero Balance,12/5/2016
47233BAR6,RMBS,Not Modeled - Zero Balance,12/5/2016
47233BEH4,RMBS,Not Modeled - Zero Balance,12/5/2016
47233BEX9,RMBS,Not Modeled - Zero Balance,12/5/2016
47233BGC3,RMBS,Not Modeled - Zero Balance,12/5/2016
47233BHD0,RMBS,Not Modeled - Zero Balance,12/5/2016
47233BHT5,RMBS,Not Modeled - Zero Balance,12/5/2016
47233BHZ1,RMBS,Not Modeled - Zero Balance,12/5/2016
47233BJF3,RMBS,Not Modeled - Zero Balance,12/5/2016
47233BKF1,RMBS,Not Modeled - Zero Balance,12/5/2016
47233BKN4,RMBS,Not Modeled - Zero Balance,12/5/2016
47233BLC7,RMBS,Not Modeled - Zero Balance,12/5/2016
47233BMF9,RMBS,Not Modeled - Zero Balance,12/5/2016
47233BMX0,RMBS,Not Modeled - Zero Balance,12/5/2016
47233BPK5,RMBS,Not Modeled - Zero Balance,12/5/2016
47233HAD4,RMBS,Not Modeled - Zero Balance,12/5/2016
47233NAA7,RMBS,Not Modeled - Zero Balance,12/5/2016
47233NAG4,RMBS,Not Modeled - Zero Balance,12/5/2016
47233PAA2,RMBS,Not Modeled - Zero Balance,12/5/2016
550786AH0,RMBS,Not Modeled - Zero Balance,12/5/2016
564760BH8,RMBS,Not Modeled - Zero Balance,12/5/2016
576431AC4,RMBS,Not Modeled - Zero Balance,12/5/2016
576433VB9,RMBS,Not Modeled - Zero Balance,12/5/2016
576433XH4,RMBS,Not Modeled - Zero Balance,12/5/2016
5764342B9,RMBS,Not Modeled - Zero Balance,12/5/2016
576434A38,RMBS,Not Modeled - Zero Balance,12/5/2016
576434A46,RMBS,Not Modeled - Zero Balance,12/5/2016
576434C44,RMBS,Not Modeled - Zero Balance,12/5/2016
576434G32,RMBS,Not Modeled - Zero Balance,12/5/2016
576434PM0,RMBS,Not Modeled - Zero Balance,12/5/2016
576434TX2,RMBS,Not Modeled - Zero Balance,12/5/2016
576434US1,RMBS,Not Modeled - Zero Balance,12/5/2016
57643MEV2,RMBS,Not Modeled - Zero Balance,12/5/2016
57643MGN8,RMBS,Not Modeled - Zero Balance,12/5/2016
57643MKU7,RMBS,Not Modeled - Zero Balance,12/5/2016
58550PAB2,RMBS,Not Modeled - Zero Balance,12/5/2016
58550PAC0,RMBS,Not Modeled - Zero Balance,12/5/2016
589929P69,RMBS,Not Modeled - Zero Balance,12/5/2016
59020UZ40,RMBS,Not Modeled - Zero Balance,12/5/2016
61748HKY6,RMBS,Not Modeled - Zero Balance,12/5/2016
61759DAG1,RMBS,Not Modeled - Zero Balance,12/5/2016
61759XAB8,RMBS,Not Modeled - Zero Balance,12/5/2016
61763TAE5,RMBS,Not Modeled - Zero Balance,12/5/2016
61763WAA6,RMBS,Not Modeled - Zero Balance,12/5/2016
65535VFF0,RMBS,Not Modeled - Zero Balance,12/5/2016
65535VFL7,RMBS,Not Modeled - Zero Balance,12/5/2016
65535VHF8,RMBS,Not Modeled - Zero Balance,12/5/2016
65535VNA2,RMBS,Not Modeled - Zero Balance,12/5/2016
65539GBL0,RMBS,Not Modeled - Zero Balance,12/5/2016
65539VAP9,RMBS,Not Modeled - Zero Balance,12/5/2016
68383NDV2,RMBS,Not Modeled - Zero Balance,12/5/2016
69336RCY4,RMBS,Not Modeled - Zero Balance,12/5/2016
69337RAD1,RMBS,Not Modeled - Zero Balance,12/5/2016
74160MAH5,RMBS,Not Modeled - Zero Balance,12/5/2016
74160MLV2,RMBS,Not Modeled - Zero Balance,12/5/2016
74927DAA4,RMBS,Not Modeled - Zero Balance,12/5/2016
74928DBA2,RMBS,Not Modeled - Zero Balance,12/5/2016
74928EAC7,RMBS,Not Modeled - Zero Balance,12/5/2016
74928UBN6,RMBS,Not Modeled - Zero Balance,12/5/2016
74928XBZ3,RMBS,Not Modeled - Zero Balance,12/5/2016
74931XAG1,RMBS,Not Modeled - Zero Balance,12/5/2016
75524MAT7,RMBS,Not Modeled - Zero Balance,12/5/2016
76110G2N0,RMBS,Not Modeled - Zero Balance,12/5/2016
76110G3H2,RMBS,Not Modeled - Zero Balance,12/5/2016
76110G5B3,RMBS,Not Modeled - Zero Balance,12/5/2016
76110G5C1,RMBS,Not Modeled - Zero Balance,12/5/2016
76110GM73,RMBS,Not Modeled - Zero Balance,12/5/2016
76110GPD7,RMBS,Not Modeled - Zero Balance,12/5/2016
76110GQ20,RMBS,Not Modeled - Zero Balance,12/5/2016
76110GQ38,RMBS,Not Modeled - Zero Balance,12/5/2016
76110GR37,RMBS,Not Modeled - Zero Balance,12/5/2016
76110GR78,RMBS,Not Modeled - Zero Balance,12/5/2016
76110GS69,RMBS,Not Modeled - Zero Balance,12/5/2016
76110GS77,RMBS,Not Modeled - Zero Balance,12/5/2016
76110GTE1,RMBS,Not Modeled - Zero Balance,12/5/2016
76110GTK7,RMBS,Not Modeled - Zero Balance,12/5/2016
76110GTL5,RMBS,Not Modeled - Zero Balance,12/5/2016
76110GVM0,RMBS,Not Modeled - Zero Balance,12/5/2016
76110GVS7,RMBS,Not Modeled - Zero Balance,12/5/2016
76110GVT5,RMBS,Not Modeled - Zero Balance,12/5/2016
76110GVU2,RMBS,Not Modeled - Zero Balance,12/5/2016
76110H6U8,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HAU3,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HAV1,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HAX7,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HAY5,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HBD0,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HBE8,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HBL2,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HBM0,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HBP3,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HCH0,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HEH8,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HEM7,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HEQ8,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HER6,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HET2,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HEU9,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HGU7,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HGV5,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HHB8,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HHZ5,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HJA8,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HJF7,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HJK6,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HJL4,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HKJ7,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HKP3,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HKS7,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HKX6,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HLN7,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HLU1,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HLV9,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HMY2,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HNH8,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HNP0,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HRV3,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HSB6,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HTE9,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HUE7,RMBS,Not Modeled - Zero Balance,12/5/2016
76110HZ44,RMBS,Not Modeled - Zero Balance,12/5/2016
76111JU51,RMBS,Not Modeled - Zero Balance,12/5/2016
76111JW34,RMBS,Not Modeled - Zero Balance,12/5/2016
76111JW42,RMBS,Not Modeled - Zero Balance,12/5/2016
76111XFY4,RMBS,Not Modeled - Zero Balance,12/5/2016
76111XGB3,RMBS,Not Modeled - Zero Balance,12/5/2016
76111XGG2,RMBS,Not Modeled - Zero Balance,12/5/2016
76111XGH0,RMBS,Not Modeled - Zero Balance,12/5/2016
76111XGJ6,RMBS,Not Modeled - Zero Balance,12/5/2016
76111XPU1,RMBS,Not Modeled - Zero Balance,12/5/2016
76111XPV9,RMBS,Not Modeled - Zero Balance,12/5/2016
76111XPW7,RMBS,Not Modeled - Zero Balance,12/5/2016
76112BMP2,RMBS,Not Modeled - Zero Balance,12/5/2016
79548KJF6,RMBS,Not Modeled - Zero Balance,12/5/2016
79548KJG4,RMBS,Not Modeled - Zero Balance,12/5/2016
79548KJH2,RMBS,Not Modeled - Zero Balance,12/5/2016
79548KJJ8,RMBS,Not Modeled - Zero Balance,12/5/2016
79548KJK5,RMBS,Not Modeled - Zero Balance,12/5/2016
85172CAA4,RMBS,Not Modeled - Zero Balance,12/5/2016
85172CAB2,RMBS,Not Modeled - Zero Balance,12/5/2016
85172CAC0,RMBS,Not Modeled - Zero Balance,12/5/2016
85172CAD8,RMBS,Not Modeled - Zero Balance,12/5/2016
85172CAE6,RMBS,Not Modeled - Zero Balance,12/5/2016
85172CAF3,RMBS,Not Modeled - Zero Balance,12/5/2016
863579SH2,RMBS,Not Modeled - Zero Balance,12/5/2016
863579SJ8,RMBS,Not Modeled - Zero Balance,12/5/2016
86358HSE0,RMBS,Not Modeled - Zero Balance,12/5/2016
86359AKY8,RMBS,Not Modeled - Zero Balance,12/5/2016
86359AV75,RMBS,Not Modeled - Zero Balance,12/5/2016
86359BB91,RMBS,Not Modeled - Zero Balance,12/5/2016
86359BQ79,RMBS,Not Modeled - Zero Balance,12/5/2016
86359DNV5,RMBS,Not Modeled - Zero Balance,12/5/2016
872227AJ2,RMBS,Not Modeled - Zero Balance,12/5/2016
88157JAA2,RMBS,Not Modeled - Zero Balance,12/5/2016
92922F6E3,RMBS,Not Modeled - Zero Balance,12/5/2016
93363CAF6,RMBS,Not Modeled - Zero Balance,12/5/2016
93934FAE2,RMBS,Not Modeled - Zero Balance,12/5/2016
93934FMP4,RMBS,Not Modeled - Zero Balance,12/5/2016
93934FQQ8,RMBS,Not Modeled - Zero Balance,12/5/2016
94979UAN3,RMBS,Not Modeled - Zero Balance,12/5/2016
94980KAG7,RMBS,Not Modeled - Zero Balance,12/5/2016
94981DAR8,RMBS,Not Modeled - Zero Balance,12/5/2016
94981SAV6,RMBS,Not Modeled - Zero Balance,12/5/2016
94981XAB9,RMBS,Not Modeled - Zero Balance,12/5/2016
94982JAQ6,RMBS,Not Modeled - Zero Balance,12/5/2016
94982WAQ7,RMBS,Not Modeled - Zero Balance,12/5/2016
94983NAL7,RMBS,Not Modeled - Zero Balance,12/5/2016
94983VAQ8,RMBS,Not Modeled - Zero Balance,12/5/2016
94984EAN2,RMBS,Not Modeled - Zero Balance,12/5/2016
94984XAW0,RMBS,Not Modeled - Zero Balance,12/5/2016
94986XAA6,RMBS,Not Modeled - Zero Balance,12/5/2016
94987LAA1,RMBS,Not Modeled - Zero Balance,12/5/2016
05948KHF9,RMBS,Not Modeled - Zero Balance,12/5/2016
073879SN9,RMBS,Not Modeled - Zero Balance,12/5/2016
17320FAA1,RMBS,Not Modeled - Zero Balance,12/5/2016
000000000,Out of Scope,Not Modeled - Insufficient Information - Data,1/13/2017
00037CQV5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,1/13/2017
00176AAU9,Out of Scope,Not Modeled - Out Of Scope - Asset Class,1/13/2017
00191DAL4,Out of Scope,Not Modeled - Out Of Scope - Asset Class,1/13/2017
00248QAB0,Out of Scope,Not Modeled - Out Of Scope - Asset Class,1/13/2017
03292EAA1,Out of Scope,Not Modeled - Insufficient Information - Data,1/13/2017
03329MAE9,Out of Scope,Not Modeled - Out Of Scope - Asset Class,1/13/2017
036011AD6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,1/13/2017
03763YAN6,Out of Scope,Not Modeled - Out Of Scope - Asset Class,1/13/2017
03764XAK3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,1/13/2017
03879BAC1,CMBS,Not Modeled - Out Of Scope - Asset Class,1/13/2017
040104MP3,Out of Scope,Not Modeled - Out Of Scope - Asset Class,1/13/2017
04364UAE5,Out of Scope,Not Modeled - Out Of Scope - Asset Class,1/13/2017
04941DAJ4,Out of Scope,Not Modeled - Out Of Scope - Asset Class,1/13/2017
04941MAF2,Out of Scope,Not Modeled - Out Of Scope - Asset Class,1/13/2017
