CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
61764PBX9,CMBS,Modeled,12/19/2019
61764PBZ4,CMBS,Modeled,12/19/2019
61764RAN8,CMBS,Modeled,12/19/2019
61764RAQ1,CMBS,Modeled,12/19/2019
61764RBC1,CMBS,Modeled,12/19/2019
61764RBD9,CMBS,Modeled,12/19/2019
61764RBE7,CMBS,Modeled,12/19/2019
61764RBF4,CMBS,Modeled,12/19/2019
61764RBH0,CMBS,Modeled,12/19/2019
61764RBJ6,CMBS,Modeled,12/19/2019
61764RBL1,CMBS,Modeled,12/19/2019
61764XAN5,CMBS,Modeled,12/19/2019
61764XBF1,CMBS,Modeled,12/19/2019
61764XBG9,CMBS,Modeled,12/19/2019
61764XBH7,CMBS,Modeled,12/19/2019
61764XBJ3,CMBS,Modeled,12/19/2019
61764XBL8,CMBS,Modeled,12/19/2019
61764XBM6,CMBS,Modeled,12/19/2019
61764XBP9,CMBS,Modeled,12/19/2019
61765BAA0,CMBS,Modeled,12/19/2019
61765BAG7,CMBS,Modeled,12/19/2019
61765BAJ1,CMBS,Modeled,12/19/2019
61765BAL6,CMBS,Modeled,12/19/2019
61765BAN2,CMBS,Modeled,12/19/2019
61765DAC2,CMBS,Modeled,12/19/2019
61765DAQ1,CMBSX,Modeled,01/17/2020
61765DAR9,CMBSX,Modeled,01/17/2020
61765DAS7,CMBS,Modeled,12/19/2019
61765DAT5,CMBS,Modeled,12/19/2019
61765DAU2,CMBS,Modeled,12/19/2019
61765DAW8,CMBS,Modeled,12/19/2019
61765DAX6,CMBS,Modeled,12/19/2019
61765DAZ1,CMBS,Modeled,12/19/2019
61765LAC4,CMBS,Modeled,12/19/2019
61765LAQ3,CMBS,Modeled,12/19/2019
61765LAR1,CMBS,Modeled,12/19/2019
61765LAS9,CMBS,Modeled,12/19/2019
61765LAT7,CMBS,Modeled,12/19/2019
61765LAU4,CMBS,Modeled,12/19/2019
61765LAW0,CMBS,Modeled,12/19/2019
61765LAX8,CMBS,Modeled,12/19/2019
61765LAY6,CMBS,Modeled,12/19/2019
61765TAA1,CMBS,Modeled,12/19/2019
61765TAB9,CMBS,Modeled,12/19/2019
61765TAC7,CMBS,Modeled,12/19/2019
61765TAD5,CMBS,Modeled,12/19/2019
61765TAE3,CMBS,Modeled,12/19/2019
61765TAF0,CMBS,Modeled,12/19/2019
61765TAK9,CMBS,Modeled,12/19/2019
61765TAL7,CMBS,Modeled,12/19/2019
61765TAM5,CMBS,Modeled,12/19/2019
61765TAN3,CMBS,Modeled,12/19/2019
61765TAP8,CMBS,Modeled,12/19/2019
61765TAR4,CMBS,Modeled,12/19/2019
61765VAC2,CMBS,Modeled,12/19/2019
61765VAE8,CMBS,Modeled,12/19/2019
61765XAN4,CMBS,Modeled,12/19/2019
61765YAA0,CMBS,Modeled,12/19/2019
61765YAC6,CMBS,Modeled,12/19/2019
61765YAD4,CMBS,Modeled,12/19/2019
61765YAE2,CMBS,Modeled,12/19/2019
61766CAB5,CMBS,Modeled,12/19/2019
61766CAD1,CMBS,Modeled,12/19/2019
61766CAE9,CMBS,Modeled,12/19/2019
61766CAF6,CMBS,Modeled,12/19/2019
61766CAG4,CMBS,Modeled,12/19/2019
61766CAK5,CMBS,Modeled,12/19/2019
61766CAL3,CMBS,Modeled,12/19/2019
61766CAV1,CMBS,Modeled,12/19/2019
61766EAL9,CMBS,Modeled,12/19/2019
61766EBA2,CMBS,Modeled,12/19/2019
61766EBB0,CMBS,Modeled,12/19/2019
61766EBC8,CMBS,Modeled,12/19/2019
61766EBD6,CMBS,Modeled,12/19/2019
61766EBE4,CMBS,Modeled,12/19/2019
61766EBH7,CMBS,Modeled,12/19/2019
61766EBJ3,CMBS,Modeled,12/19/2019
61766EBK0,CMBS,Modeled,12/19/2019
61766LAC3,CMBS,Modeled,12/19/2019
61766LAE9,CMBS,Modeled,12/19/2019
61766LAG4,CMBS,Modeled,12/19/2019
61766LAQ2,CMBS,Modeled,12/19/2019
61766LAY5,CMBS,Modeled,12/19/2019
61766LBQ1,CMBS,Modeled,12/19/2019
61766LBR9,CMBS,Modeled,12/19/2019
61766LBS7,CMBS,Modeled,12/19/2019
61766LBV0,CMBS,Modeled,12/19/2019
61766LBW8,CMBS,Modeled,12/19/2019
61766LBX6,CMBS,Modeled,12/19/2019
61766NAJ4,CMBS,Modeled,12/19/2019
61766NAW5,CMBS,Modeled,12/19/2019
61766NAX3,CMBS,Modeled,12/19/2019
61766NAY1,CMBS,Modeled,12/19/2019
61766NAZ8,CMBSX,Modeled,01/17/2020
61766NBA2,CMBS,Modeled,12/19/2019
61766NBB0,CMBS,Modeled,12/19/2019
61766NBE4,CMBS,Modeled,12/19/2019
61766NBF1,CMBS,Modeled,12/19/2019
61766NBG9,CMBS,Modeled,12/19/2019
61766RAJ5,CMBS,Modeled,12/19/2019
61766RAU0,CMBS,Modeled,12/19/2019
61766RAV8,CMBS,Modeled,12/19/2019
61766RAW6,CMBS,Modeled,12/19/2019
61766RAX4,CMBSX,Modeled,01/17/2020
61766RAY2,CMBS,Modeled,12/19/2019
61766RAZ9,CMBS,Modeled,12/19/2019
61766RBC9,CMBS,Modeled,12/19/2019
61766RBD7,CMBS,Modeled,12/19/2019
61766RBE5,CMBS,Modeled,12/19/2019
61767CAC2,CMBS,Modeled,12/19/2019
61767CAQ1,CMBS,Modeled,12/19/2019
61767CAR9,CMBS,Modeled,12/19/2019
61767CAS7,CMBS,Modeled,12/19/2019
61767CAT5,CMBS,Modeled,12/19/2019
61767CAU2,CMBS,Modeled,12/19/2019
61767CAV0,CMBS,Modeled,12/19/2019
61767CAY4,CMBS,Modeled,12/19/2019
61767CAZ1,CMBS,Modeled,12/19/2019
61767CBA5,CMBS,Modeled,12/19/2019
61767EAA2,CMBS,Modeled,12/19/2019
61767EAB0,CMBS,Modeled,12/19/2019
61767EAC8,CMBS,Modeled,12/19/2019
61767EAD6,CMBS,Modeled,12/19/2019
61767EAE4,CMBS,Modeled,12/19/2019
61767EAH7,CMBS,Modeled,12/19/2019
61767EAJ3,CMBS,Modeled,12/19/2019
61767EAK0,CMBS,Modeled,12/19/2019
61767EAU8,CMBS,Modeled,12/19/2019
61767FAJ0,CMBS,Modeled,12/19/2019
61767FAL5,CMBS,Modeled,12/19/2019
61767FAW1,CMBS,Modeled,12/19/2019
61767FAX9,CMBS,Modeled,12/19/2019
61767FAY7,CMBS,Modeled,12/19/2019
61767FAZ4,CMBS,Modeled,12/19/2019
61767FBA8,CMBS,Modeled,12/19/2019
61767FBD2,CMBS,Modeled,12/19/2019
61767FBE0,CMBS,Modeled,12/19/2019
61767FBF7,CMBS,Modeled,12/19/2019
61767YAC4,CMBS,Modeled,12/19/2019
61767YAE0,CMBSX,Modeled,01/17/2020
61767YAU4,CMBS,Modeled,12/19/2019
61767YAV2,CMBSX,Modeled,01/17/2020
61767YAW0,CMBS,Modeled,12/19/2019
61767YAX8,CMBSX,Modeled,01/17/2020
61767YAY6,CMBS,Modeled,12/19/2019
61767YAZ3,CMBS,Modeled,12/19/2019
61767YBC3,CMBS,Modeled,12/19/2019
61767YBD1,CMBS,Modeled,12/19/2019
61767YBE9,CMBS,Modeled,12/19/2019
61768FAA8,CMBS,Modeled,12/19/2019
61768FAG5,CMBS,Modeled,12/19/2019
61768FAJ9,CMBSX,Modeled,01/17/2020
61768FAL4,CMBS,Modeled,12/19/2019
61768FAN0,CMBS,Modeled,12/19/2019
61768FAQ3,CMBS,Modeled,12/19/2019
61768HAC0,CMBS,Modeled,12/19/2019
61768HAE6,CMBS,Modeled,12/19/2019
61768HAS5,CMBS,Modeled,12/19/2019
61768HAT3,CMBS,Modeled,12/19/2019
61768HAU0,CMBS,Modeled,12/19/2019
61768HAV8,CMBS,Modeled,12/19/2019
61768HAW6,CMBS,Modeled,12/19/2019
61768HAZ9,CMBS,Modeled,12/19/2019
61768HBA3,CMBS,Modeled,12/19/2019
61768HBB1,CMBS,Modeled,12/19/2019
61769GAA5,CMBS,Modeled,12/19/2019
61769GAG2,CMBS,Modeled,12/19/2019
61769GAJ6,CMBS,Modeled,12/19/2019
61769GAL1,CMBS,Modeled,12/19/2019
61769JAC5,CMBS,Modeled,12/19/2019
61769JAE1,CMBSX,Modeled,01/17/2020
61769JAG6,CMBSX,Modeled,01/17/2020
61769JAW1,CMBS,Modeled,12/19/2019
61769JAX9,CMBS,Modeled,12/19/2019
61769JAY7,CMBS,Modeled,12/19/2019
61769JAZ4,CMBS,Modeled,12/19/2019
61769JBA8,CMBS,Modeled,12/19/2019
61769JBD2,CMBS,Modeled,12/19/2019
61769JBE0,CMBS,Modeled,12/19/2019
61769JBF7,CMBS,Modeled,12/19/2019
61771MAC4,CMBSX,Modeled,01/17/2020
61771MAE0,CMBSX,Modeled,01/17/2020
61771MAS9,CMBSX,Modeled,01/17/2020
61771MAT7,CMBSX,Modeled,01/17/2020
61771MAU4,CMBS,Modeled,12/19/2019
61771MAV2,CMBS,Modeled,12/19/2019
61771MAW0,CMBS,Modeled,12/19/2019
61771MAZ3,CMBS,Modeled,12/19/2019
61771MBA7,CMBS,Modeled,12/19/2019
61771MBB5,CMBS,Modeled,12/19/2019
61975FAA7,CMBS,Modeled,12/19/2019
61975FAG4,CMBS,Modeled,12/19/2019
61975FAJ8,CMBS,Modeled,12/19/2019
61975FAL3,CMBS,Modeled,12/19/2019
61975FAN9,CMBS,Modeled,12/19/2019
61975FAQ2,CMBS,Modeled,12/19/2019
62954PAA8,CMBS,Modeled,12/19/2019
62954PAG5,CMBS,Modeled,12/19/2019
62954PAJ9,CMBS,Modeled,12/19/2019
62954PAL4,CMBS,Modeled,12/19/2019
63874EAA8,CMBS,Modeled,12/19/2019
63874EAG5,CMBS,Modeled,12/19/2019
63874EAJ9,CMBS,Modeled,12/19/2019
63874EAL4,CMBS,Modeled,12/19/2019
63874EAN0,CMBS,Modeled,12/19/2019
63874JAA7,CMBS,Modeled,12/19/2019
63874JAJ8,CMBS,Modeled,12/19/2019
63874JAL3,CMBSX,Modeled,01/17/2020
63874JAN9,CMBS,Modeled,12/19/2019
63874JAQ2,CMBSX,Modeled,01/17/2020
63874LAA2,CMBS,Modeled,12/19/2019
63874LAJ3,CMBS,Modeled,12/19/2019
63874LAL8,CMBS,Modeled,12/19/2019
63874LAN4,CMBSX,Modeled,01/17/2020
63874LAQ7,CMBSX,Modeled,01/17/2020
63874LAS3,CMBS,Modeled,12/19/2019
63874NAA8,CMBS,Modeled,12/19/2019
63874NAE0,CMBS,Modeled,12/19/2019
63874NAG5,CMBS,Modeled,12/19/2019
63874NAJ9,CMBS,Modeled,12/19/2019
63874RAA9,CMBS,Modeled,12/19/2019
63874RAE1,CMBS,Modeled,12/19/2019
63874RAG6,CMBS,Modeled,12/19/2019
67087MAA4,CMBS,Modeled,12/19/2019
68162MAA0,CMBS,Modeled,12/19/2019
68162MAG7,CMBSX,Modeled,01/17/2020
68162MAJ1,CMBS,Modeled,12/19/2019
68162MAL6,CMBS,Modeled,12/19/2019
68162MAN2,CMBS,Modeled,12/19/2019
68236JAA9,CMBS,Modeled,12/19/2019
68241FAA0,CMBS,Modeled,12/19/2019
68241FAB8,CMBS,Modeled,12/19/2019
68241FAC6,CMBS,Modeled,12/19/2019
68241FAD4,CMBS,Modeled,12/19/2019
68241FAE2,CMBS,Modeled,12/19/2019
682439AA2,CMBS,Modeled,12/19/2019
682439AC8,CMBS,Modeled,12/19/2019
682439AE4,CMBS,Modeled,12/19/2019
682439AG9,CMBS,Modeled,12/19/2019
682439AJ3,CMBS,Modeled,12/19/2019
682439AL8,CMBS,Modeled,12/19/2019
682439AN4,CMBS,Modeled,12/19/2019
682439AQ7,CMBS,Modeled,12/19/2019
682439AS3,CMBS,Modeled,12/19/2019
682439AU8,CMBS,Modeled,12/19/2019
68245HAA2,CMBS,Modeled,12/19/2019
68245HAC8,CMBS,Modeled,12/19/2019
68245HAE4,CMBS,Modeled,12/19/2019
68245HAG9,CMBS,Modeled,12/19/2019
68245HAJ3,CMBS,Modeled,12/19/2019
68275CAB4,CMBSX,Modeled,01/17/2020
68275CAC2,CMBS,Modeled,12/19/2019
68275CAD0,CMBS,Modeled,12/19/2019
68275CAE8,CMBS,Modeled,12/19/2019
68275CAF5,CMBS,Modeled,12/19/2019
68275CAG3,CMBS,Modeled,12/19/2019
68275CAH1,CMBS,Modeled,12/19/2019
69640GAA3,CMBS,Modeled,12/19/2019
69640GAG0,CMBS,Modeled,12/19/2019
69640GAJ4,CMBS,Modeled,12/19/2019
69640GAL9,CMBS,Modeled,12/19/2019
74824DAA8,CMBS,Modeled,12/19/2019
74824DAG5,CMBS,Modeled,12/19/2019
74824DAJ9,CMBS,Modeled,12/19/2019
74824DAL4,CMBS,Modeled,12/19/2019
74932BAA1,CMBS,Modeled,12/19/2019
74932BAG8,CMBS,Modeled,12/19/2019
74932BAL7,CMBS,Modeled,12/19/2019
74932BAN3,CMBS,Modeled,12/19/2019
74932BAQ6,CMBS,Modeled,12/19/2019
74932BAU7,CMBS,Modeled,12/19/2019
74932QAA8,CMBS,Modeled,12/19/2019
74952PAA5,CMBS,Modeled,12/19/2019
74952PAG2,CMBS,Modeled,12/19/2019
74952PAJ6,CMBS,Modeled,12/19/2019
75574QAA8,CMBS,Modeled,12/19/2019
75574QAN0,CMBS,Modeled,12/19/2019
75575KAA0,CMBS,Modeled,12/19/2019
75575KAG7,CMBS,Modeled,12/19/2019
75575KAJ1,CMBS,Modeled,12/19/2019
75575KAL6,CMBS,Modeled,12/19/2019
75575MAG3,CMBS,Modeled,12/19/2019
75575MAJ7,CMBS,Modeled,12/19/2019
75575MAL2,CMBS,Modeled,12/19/2019
75575MAN8,CMBS,Modeled,12/19/2019
75575QAA7,CMBS,Modeled,01/17/2020
77846EAA3,CMBS,Modeled,12/19/2019
77846EAE5,CMBS,Modeled,12/19/2019
77846EAG0,CMBSX,Modeled,01/17/2020
77846EAJ4,CMBS,Modeled,12/19/2019
77846EAN5,CMBS,Modeled,12/19/2019
78413MAA6,CMBS,Modeled,12/19/2019
78413MAC2,CMBS,Modeled,12/19/2019
78413MAE8,CMBS,Modeled,12/19/2019
78413MAL2,CMBS,Modeled,12/19/2019
78413MAN8,CMBS,Modeled,12/19/2019
78413MAQ1,CMBS,Modeled,12/19/2019
78419CAA2,CMBS,Modeled,12/19/2019
78419CAB0,CMBS,Modeled,12/19/2019
78419CAC8,CMBS,Modeled,12/19/2019
78419CAD6,CMBS,Modeled,12/19/2019
78419CAE4,CMBS,Modeled,12/19/2019
78419CAF1,CMBS,Modeled,12/19/2019
78419CAK0,CMBS,Modeled,12/19/2019
78419CAL8,CMBS,Modeled,12/19/2019
78419CAV6,CMBS,Modeled,12/19/2019
78419CAX2,CMBS,Modeled,12/19/2019
78426RAA0,CMBS,Modeled,12/19/2019
78426RAC6,CMBS,Modeled,12/19/2019
78426RAD4,CMBS,Modeled,12/19/2019
78426RAE2,CMBS,Modeled,12/19/2019
78426RAF9,CMBSX,Modeled,01/17/2020
79549AGG8,CMBS,Modeled,12/19/2019
79549AGQ6,CMBS,Modeled,12/19/2019
79549AGY9,CMBS,Modeled,12/19/2019
82510WAA8,CMBS,Modeled,12/19/2019
82510WAG5,CMBSX,Modeled,01/17/2020
82510WAJ9,CMBS,Modeled,12/19/2019
82510WAL4,CMBS,Modeled,12/19/2019
82510WAN0,CMBS,Modeled,12/19/2019
85571XAA5,CMBS,Modeled,12/19/2019
85571XAL1,CMBSX,Modeled,01/17/2020
85571XAN7,CMBS,Modeled,12/19/2019
85571XAQ0,CMBS,Modeled,12/19/2019
86184RAA5,CMBS,Modeled,12/19/2019
86184RAD9,CMBS,Modeled,12/19/2019
86184RAE7,CMBS,Modeled,12/19/2019
86184RAF4,CMBS,Modeled,12/19/2019
87246AAE8,CMBS,Modeled,12/19/2019
87246AAF5,CMBS,Modeled,12/19/2019
87246AAG3,CMBS,Modeled,12/19/2019
87246AAH1,CMBS,Modeled,12/19/2019
87246AAJ7,CMBS,Modeled,12/19/2019
87246AAN8,CMBS,Modeled,12/19/2019
87246AAP3,CMBS,Modeled,12/19/2019
87264JAA4,CMBS,Modeled,12/19/2019
87264JAG1,CMBS,Modeled,12/19/2019
87264JAJ5,CMBS,Modeled,12/19/2019
87264JAL0,CMBS,Modeled,12/19/2019
878091BB2,CMBS,Modeled,12/19/2019
88327HAA1,CMBS,Modeled,12/19/2019
88327HAG8,CMBS,Modeled,12/19/2019
88327HAJ2,CMBS,Modeled,12/19/2019
88327HAL7,CMBS,Modeled,12/19/2019
88327HAN3,CMBS,Modeled,12/19/2019
90117PAA3,CMBSX,Modeled,01/17/2020
90117PAC9,CMBS,Modeled,12/19/2019
90117PAJ4,CMBS,Modeled,12/19/2019
90117PAL9,CMBS,Modeled,12/19/2019
90117PAN5,CMBS,Modeled,12/19/2019
90117PAQ8,CMBS,Modeled,12/19/2019
90137LAA8,CMBS,Modeled,12/19/2019
90137LAC4,CMBS,Modeled,12/19/2019
90137LAE0,CMBS,Modeled,12/19/2019
90137LAG5,CMBSX,Modeled,01/17/2020
90137LAJ9,CMBS,Modeled,12/19/2019
90137LAL4,CMBS,Modeled,12/19/2019
90137LAN0,CMBS,Modeled,12/19/2019
90187LAA7,CMBS,Modeled,12/19/2019
90187LAG4,CMBS,Modeled,12/19/2019
90187LAJ8,CMBS,Modeled,12/19/2019
90187LAL3,CMBS,Modeled,12/19/2019
90187LAN9,CMBS,Modeled,12/19/2019
902055AA0,CMBS,Modeled,12/19/2019
902055AC6,CMBS,Modeled,12/19/2019
902055AE2,CMBS,Modeled,12/19/2019
902055AG7,CMBS,Modeled,12/19/2019
902055AJ1,CMBS,Modeled,12/19/2019
90205FAA8,CMBS,Modeled,12/19/2019
90205FAG5,CMBS,Modeled,12/19/2019
90205FAJ9,CMBS,Modeled,12/19/2019
90205FAL4,CMBS,Modeled,12/19/2019
90205FAN0,CMBS,Modeled,12/19/2019
90266HAA0,CMBS,Modeled,12/19/2019
90266HAG7,CMBS,Modeled,12/19/2019
90266HAJ1,CMBS,Modeled,12/19/2019
90266HAL6,CMBS,Modeled,12/19/2019
90268TAC8,CMBS,Modeled,12/19/2019
90268TAD6,CMBS,Modeled,12/19/2019
90268TAJ3,CMBS,Modeled,12/19/2019
90268TAL8,CMBS,Modeled,12/19/2019
90268TAN4,CMBS,Modeled,12/19/2019
90268TAQ7,CMBSX,Modeled,01/17/2020
90268TAS3,CMBS,Modeled,12/19/2019
90269CAC4,CMBS,Modeled,12/19/2019
90269CAD2,CMBS,Modeled,12/19/2019
90269CAF7,CMBS,Modeled,12/19/2019
90269CAM2,CMBS,Modeled,12/19/2019
90269CAR1,CMBS,Modeled,12/19/2019
90269CAT7,CMBS,Modeled,12/19/2019
90269CBF6,CMBS,Modeled,12/19/2019
90269GAC5,CMBS,Modeled,12/19/2019
90269GAD3,CMBS,Modeled,12/19/2019
90269GAE1,CMBS,Modeled,12/19/2019
90269GAF8,CMBS,Modeled,12/19/2019
90269GAL5,CMBS,Modeled,12/19/2019
90269GAN1,CMBS,Modeled,12/19/2019
90269PAA9,CMBS,Modeled,12/19/2019
90269PAG6,CMBS,Modeled,12/19/2019
90269PAJ0,CMBS,Modeled,12/19/2019
90269PAL5,CMBS,Modeled,12/19/2019
90269PAN1,CMBS,Modeled,12/19/2019
90270RAA2,CMBS,Modeled,12/19/2019
90270RAG9,CMBS,Modeled,12/19/2019
90270RAJ3,CMBS,Modeled,12/19/2019
90270RAL8,CMBS,Modeled,12/19/2019
90270RAQ7,CMBS,Modeled,12/19/2019
90270RBC7,CMBS,Modeled,12/19/2019
90270RBD5,CMBS,Modeled,12/19/2019
90270RBE3,CMBS,Modeled,12/19/2019
90270RBF0,CMBS,Modeled,12/19/2019
90270YAA7,CMBS,Modeled,12/19/2019
90270YAG4,CMBS,Modeled,12/19/2019
90270YAL3,CMBS,Modeled,12/19/2019
90270YAN9,CMBS,Modeled,12/19/2019
90270YBE8,CMBS,Modeled,12/19/2019
90270YBF5,CMBS,Modeled,12/19/2019
90270YBG3,CMBS,Modeled,12/19/2019
90276CAB7,CMBS,Modeled,12/19/2019
90276CAC5,CMBS,Modeled,12/19/2019
90276CAD3,CMBS,Modeled,12/19/2019
90276CAE1,CMBS,Modeled,12/19/2019
90276CAH4,CMBS,Modeled,12/19/2019
90276CAJ0,CMBS,Modeled,12/19/2019
90276CAK7,CMBS,Modeled,12/19/2019
90276CAL5,CMBSX,Modeled,01/17/2020
90276CAN1,CMBSX,Modeled,01/17/2020
90276CAQ4,CMBSX,Modeled,01/17/2020
90276EAA5,CMBS,Modeled,12/19/2019
90276EAB3,CMBS,Modeled,12/19/2019
90276EAC1,CMBS,Modeled,12/19/2019
90276EAD9,CMBS,Modeled,12/19/2019
90276EAE7,CMBS,Modeled,12/19/2019
90276EAH0,CMBS,Modeled,12/19/2019
90276EAJ6,CMBS,Modeled,12/19/2019
90276EAK3,CMBS,Modeled,12/19/2019
90276EAN7,CMBS,Modeled,12/19/2019
90276EAQ0,CMBSX,Modeled,01/17/2020
90276FAC8,CMBS,Modeled,12/19/2019
90276FAE4,CMBSX,Modeled,01/17/2020
90276FAS3,CMBS,Modeled,12/19/2019
90276FAT1,CMBS,Modeled,12/19/2019
90276FAU8,CMBS,Modeled,12/19/2019
90276FAV6,CMBS,Modeled,12/19/2019
90276FAW4,CMBS,Modeled,12/19/2019
90276FAZ7,CMBS,Modeled,12/19/2019
90276FBA1,CMBS,Modeled,12/19/2019
90276FBB9,CMBS,Modeled,12/19/2019
90276GAA0,CMBSX,Modeled,01/17/2020
90276GAC6,CMBSX,Modeled,01/17/2020
90276GAN2,CMBS,Modeled,12/19/2019
90276GAP7,CMBS,Modeled,12/19/2019
90276GAQ5,CMBS,Modeled,12/19/2019
90276GAR3,CMBS,Modeled,12/19/2019
90276GAS1,CMBS,Modeled,12/19/2019
90276GAW2,CMBS,Modeled,12/19/2019
90276GAX0,CMBS,Modeled,12/19/2019
90276GAY8,CMBS,Modeled,12/19/2019
90276RAL2,CMBS,Modeled,12/19/2019
90276RAN8,CMBS,Modeled,12/19/2019
90276RBA5,CMBS,Modeled,12/19/2019
90276RBB3,CMBS,Modeled,12/19/2019
90276RBC1,CMBS,Modeled,12/19/2019
90276RBD9,CMBS,Modeled,12/19/2019
90276RBE7,CMBS,Modeled,12/19/2019
90276RBH0,CMBS,Modeled,12/19/2019
90276RBJ6,CMBS,Modeled,12/19/2019
90276RBK3,CMBS,Modeled,12/19/2019
90276TAA2,CMBS,Modeled,12/19/2019
90276TAB0,CMBS,Modeled,12/19/2019
90276TAC8,CMBS,Modeled,12/19/2019
90276TAE4,CMBS,Modeled,12/19/2019
90276TAF1,CMBS,Modeled,12/19/2019
90276TAG9,CMBS,Modeled,12/19/2019
90276TAK0,CMBS,Modeled,12/19/2019
90276TAL8,CMBS,Modeled,12/19/2019
90276TAM6,CMBS,Modeled,12/19/2019
90276TAN4,CMBSX,Modeled,01/17/2020
90276TAQ7,CMBSX,Modeled,01/17/2020
90276TAS3,CMBSX,Modeled,01/17/2020
90276UAJ0,CMBS,Modeled,12/19/2019
90276UAS0,CMBS,Modeled,12/19/2019
90276UAT8,CMBS,Modeled,12/19/2019
90276UAU5,CMBS,Modeled,12/19/2019
90276UAV3,CMBSX,Modeled,01/17/2020
90276UAW1,CMBS,Modeled,12/19/2019
90276UAX9,CMBS,Modeled,12/19/2019
90276UAY7,CMBS,Modeled,12/19/2019
90276UBC4,CMBS,Modeled,12/19/2019
90276UBD2,CMBS,Modeled,12/19/2019
90276UBE0,CMBSX,Modeled,01/17/2020
90276VAA7,CMBS,Modeled,12/19/2019
90276VAB5,CMBS,Modeled,12/19/2019
90276VAC3,CMBS,Modeled,12/19/2019
90276VAD1,CMBS,Modeled,12/19/2019
90276VAE9,CMBS,Modeled,12/19/2019
90276VAH2,CMBS,Modeled,12/19/2019
90276VAJ8,CMBS,Modeled,12/19/2019
90276VAK5,CMBS,Modeled,12/19/2019
90276VAN9,CMBS,Modeled,12/19/2019
90276VAQ2,CMBSX,Modeled,01/17/2020
90276WAA5,CMBSX,Modeled,01/17/2020
90276WAC1,CMBSX,Modeled,01/17/2020
90276WAN7,CMBS,Modeled,12/19/2019
90276WAP2,CMBSX,Modeled,01/17/2020
90276WAQ0,CMBS,Modeled,12/19/2019
90276WAR8,CMBS,Modeled,12/19/2019
90276WAS6,CMBS,Modeled,12/19/2019
90276WAV9,CMBS,Modeled,12/19/2019
90276WAW7,CMBS,Modeled,12/19/2019
90276WAX5,CMBS,Modeled,12/19/2019
90276XAC9,CMBS,Modeled,12/19/2019
90276XAQ8,CMBS,Modeled,01/17/2020
90276XAR6,CMBSX,Modeled,01/17/2020
90276XAS4,CMBS,Modeled,12/19/2019
90276XAT2,CMBS,Modeled,12/19/2019
90276XAU9,CMBS,Modeled,12/19/2019
90276XAV7,CMBS,Modeled,12/19/2019
90276XAY1,CMBS,Modeled,12/19/2019
90276XAZ8,CMBS,Modeled,12/19/2019
90276XBA2,CMBS,Modeled,12/19/2019
90276YAA1,CMBS,Modeled,12/19/2019
90276YAB9,CMBS,Modeled,12/19/2019
90276YAC7,CMBS,Modeled,12/19/2019
90276YAD5,CMBS,Modeled,12/19/2019
90276YAE3,CMBS,Modeled,12/19/2019
90276YAH6,CMBS,Modeled,12/19/2019
90276YAJ2,CMBS,Modeled,12/19/2019
90276YAK9,CMBS,Modeled,12/19/2019
90276YAN3,CMBSX,Modeled,01/17/2020
90276YAQ6,CMBSX,Modeled,01/17/2020
90276YAS2,CMBSX,Modeled,01/17/2020
90278KAJ0,CMBS,Modeled,12/19/2019
90278KAL5,CMBSX,Modeled,01/17/2020
90278KAW1,CMBS,Modeled,12/19/2019
90278KAX9,CMBS,Modeled,12/19/2019
90278KAY7,CMBS,Modeled,12/19/2019
90278KAZ4,CMBS,Modeled,12/19/2019
90278KBA8,CMBS,Modeled,12/19/2019
90278KBD2,CMBS,Modeled,12/19/2019
90278KBE0,CMBS,Modeled,12/19/2019
90278KBF7,CMBS,Modeled,12/19/2019
90278LAC3,CMBS,Modeled,12/19/2019
90278LAE9,CMBSX,Modeled,01/17/2020
90278LAU3,CMBS,Modeled,12/19/2019
90278LAV1,CMBS,Modeled,12/19/2019
90278LAW9,CMBS,Modeled,12/19/2019
90278LAX7,CMBS,Modeled,12/19/2019
90278LAY5,CMBS,Modeled,12/19/2019
90278LBB4,CMBS,Modeled,12/19/2019
90278LBC2,CMBS,Modeled,12/19/2019
90278LBD0,CMBS,Modeled,12/19/2019
90278MAG2,CMBS,Modeled,12/19/2019
90278MAJ6,CMBS,Modeled,12/19/2019
90278MAW7,CMBSX,Modeled,01/17/2020
90278MAX5,CMBSX,Modeled,01/17/2020
90278MAY3,CMBS,Modeled,12/19/2019
90278MAZ0,CMBS,Modeled,12/19/2019
90278MBA4,CMBS,Modeled,12/19/2019
90278MBD8,CMBS,Modeled,12/19/2019
90278MBE6,CMBS,Modeled,12/19/2019
90278MBF3,CMBS,Modeled,12/19/2019
90278PAG5,CMBSX,Modeled,01/17/2020
90278PAJ9,CMBSX,Modeled,01/17/2020
90278PAW0,CMBSX,Modeled,01/17/2020
90278PAX8,CMBSX,Modeled,01/17/2020
90278PAY6,CMBSX,Modeled,01/17/2020
90278PAZ3,CMBS,Modeled,01/17/2020
90278PBA7,CMBS,Modeled,01/17/2020
90278PBD1,CMBS,Modeled,01/17/2020
90278PBE9,CMBSX,Modeled,01/17/2020
90278PBF6,CMBS,Modeled,01/17/2020
90291JAC1,CMBS,Modeled,12/19/2019
90291JAE7,CMBSX,Modeled,01/17/2020
90291JAS6,CMBS,Modeled,12/19/2019
90291JAT4,CMBS,Modeled,12/19/2019
