CUSIP,SECMBSURMBSITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
76120GAA7,RMBS,Out Of Scope - Asset Class,1/19/2021 8:51 AM
76124DAA0,CMBS,Zero Balance,12/9/2020 4:03 PM
76150KAB9,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
76173FAW7,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
78403DAP5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
78403DAR1,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
78430EAJ4,CMBS,Insufficient Information - Data,1/19/2021 8:37 AM
78443CBB9,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
78449DAA4,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
78472JAA1,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
78472JAB9,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
78472JAC7,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
78472JAD5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
78472JAE3,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
78472JAF0,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
78472JAG8,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
78472JAH6,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
78485WAJ8,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
80285RAG3,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
80285WAG2,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
80286RAB3,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
80286RAC1,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
80286WAB2,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
812373AD0,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
816412AG5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
816413AG3,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
81642DAG0,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
81745LAA1,RMBS,Zero Balance,12/18/2020 1:06 PM
81747AAG0,RMBS,Zero Balance,12/18/2020 1:06 PM
81748GEY3,RMBS,Out Of Scope - Obligation Type,1/19/2021 8:51 AM
81748RCF2,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
81748RCG0,RMBS,Out Of Scope - Obligation Type,1/19/2021 8:51 AM
81759AAC4,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
81761TAA3,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
81761TAC9,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
81880KAA8,RMBS,Zero Balance,12/18/2020 1:06 PM
81880KAC4,RMBS,Zero Balance,12/18/2020 1:06 PM
81882JAA9,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
820922DF6,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
822868AA3,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
826525AA5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
826525AB3,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
826525AC1,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
83012DAF0,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
83578BAM5,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
83611XAE4,RMBS,Zero Balance,12/10/2020 9:55 AM
84410HAC4,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
84857HAW0,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
85214RAA1,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
85503DAA2,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
85573EAA5,RMBS,Insufficient Information - Model,1/19/2021 8:51 AM
85573MAA7,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
85573MAB5,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
85573MAC3,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
85573MAE9,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
857730AA3,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
863576BK9,RMBS,Zero Balance,12/10/2020 9:55 AM
863576FQ2,RMBS,Zero Balance,12/10/2020 9:55 AM
863579ET1,RMBS,Zero Balance,12/10/2020 9:55 AM
86358EWC6,RMBS,Zero Balance,12/18/2020 1:06 PM
86358RJ40,RMBS,Zero Balance,12/10/2020 9:55 AM
86358RTY3,RMBS,Zero Balance,12/10/2020 9:55 AM
86359AB93,RMBS,Zero Balance,12/10/2020 9:55 AM
86359AX73,RMBS,Zero Balance,12/10/2020 9:55 AM
86359BDM0,RMBS,Zero Balance,12/10/2020 9:55 AM
86359DBX4,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
86359DFN2,RMBS,Zero Balance,12/10/2020 9:55 AM
86359DGL5,RMBS,Zero Balance,12/10/2020 9:55 AM
86359DJN8,RMBS,Zero Balance,12/10/2020 9:55 AM
86359DLL9,RMBS,Zero Balance,12/18/2020 1:06 PM
86359DQC4,RMBS,Out Of Scope - Obligation Type,1/19/2021 8:51 AM
86359DSL2,RMBS,Zero Balance,12/10/2020 9:55 AM
86360DAA2,RMBS,Zero Balance,12/10/2020 9:55 AM
86360NAT9,RMBS,Zero Balance,12/10/2020 9:55 AM
86363BAA3,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
86363MAB7,RMBS,Zero Balance,12/18/2020 1:06 PM
86421QAG7,CMBS,Zero Balance,12/9/2020 4:03 PM
87240UAQ3,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
87241AAJ2,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
87246AAG3,CMBS,Zero Balance,12/18/2020 1:04 PM
872480AA6,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
87276VAE5,CMBS,Out Of Scope - Asset Class,1/19/2021 8:37 AM
88157JAC8,RMBS,Zero Balance,12/10/2020 9:55 AM
88315LAF5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
88315LAG3,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
88602TM75,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
89237VAB5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
89600MAA6,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
89600TAA1,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
89613GAA4,CMBS,Out Of Scope - Asset Class,1/19/2021 8:37 AM
89613GAD8,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
89613JAA8,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
89613JAC4,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
89613JAG5,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
89641GAC6,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
89656YAC9,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
89787RAH5,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
91830MAA4,CMBS,Zero Balance,12/18/2020 1:04 PM
91830MAG1,CMBS,Zero Balance,12/18/2020 1:04 PM
91830MAJ5,CMBS,Zero Balance,12/18/2020 1:04 PM
91830MAL0,CMBS,Zero Balance,12/18/2020 1:04 PM
91830MAN6,CMBS,Zero Balance,12/18/2020 1:04 PM
91832QAA3,RMBS,Insufficient Information - Data,12/10/2020 2:27 PM
91834DAA0,RMBS,Insufficient Information - Data,12/10/2020 2:27 PM
91834TAA5,RMBS,Insufficient Information - Data,12/10/2020 2:27 PM
91835LAA1,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
92212KAB2,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
92212KAC0,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
92258LAA7,CMBS,Out Of Scope - Asset Class,12/9/2020 4:03 PM
92290BAA9,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
92331DAQ1,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
92331XAS3,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
92340LAG4,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
92538CAA9,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
92538LAA9,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
92538LAC5,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
92837BAF8,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
92837KAA9,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
92837KAB7,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
92837KAC5,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
92837MAA5,RMBS,Insufficient Information - Model,1/19/2021 8:51 AM
92838TAA9,RMBS,Insufficient Information - Model,12/10/2020 9:55 AM
92855HAA3,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
92855HAB1,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
92858TAA4,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
92858TAC0,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
92858TAE6,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
92858TAG1,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
92868VAB5,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
92870EAA1,RMBS,Insufficient Information - Data,12/10/2020 2:27 PM
92870FAA8,RMBS,Insufficient Information - Data,12/10/2020 9:55 AM
92870GAA6,RMBS,Insufficient Information - Data,12/10/2020 2:27 PM
92870NAB9,RMBS,Insufficient Information - Data,12/10/2020 2:27 PM
92872NAA9,RMBS,Insufficient Information - Data,12/10/2020 2:27 PM
92906CAA3,RMBS,Out Of Scope - Obligation Type,1/19/2021 8:51 AM
92910KAA9,RMBS,Zero Balance,12/10/2020 9:55 AM
92911CAA6,RMBS,Zero Balance,12/10/2020 9:55 AM
92911FAA9,RMBS,Out Of Scope - Obligation Type,1/19/2021 8:51 AM
9292274R4,RMBS,Zero Balance,12/10/2020 9:55 AM
9292277F7,RMBS,Zero Balance,12/10/2020 9:55 AM
92935JAJ4,CMBS,Zero Balance,12/18/2020 1:04 PM
92935JBC8,CMBS,Zero Balance,12/18/2020 1:04 PM
92936TAA0,CMBS,Zero Balance,12/18/2020 1:04 PM
92938JAB8,CMBS,Zero Balance,12/18/2020 1:04 PM
92938JAD4,CMBS,Zero Balance,12/18/2020 1:04 PM
92939FAS8,CMBS,Zero Balance,12/18/2020 1:04 PM
9297664Q3,CMBS,Zero Balance,12/9/2020 4:03 PM
9297667G2,CMBS,Zero Balance,12/9/2020 4:03 PM
929766NQ2,CMBS,Zero Balance,12/9/2020 4:03 PM
92978MAH9,CMBS,Zero Balance,12/9/2020 4:03 PM
92978QAH0,CMBS,Zero Balance,12/9/2020 4:03 PM
92978QAJ6,CMBS,Zero Balance,12/9/2020 4:03 PM
931266AA8,CMBS,Zero Balance,12/9/2020 4:03 PM
933632AE1,CMBS,Zero Balance,12/18/2020 1:04 PM
933638AF5,RMBS,Zero Balance,12/10/2020 9:55 AM
93364CAF5,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
939336XW8,RMBS,Zero Balance,12/10/2020 9:55 AM
939336XX6,RMBS,Zero Balance,12/10/2020 9:55 AM
93934FJR4,RMBS,Zero Balance,12/10/2020 9:55 AM
93934FMP4,RMBS,Zero Balance,12/10/2020 9:55 AM
93934FQQ8,RMBS,Zero Balance,12/10/2020 9:55 AM
94106LBM0,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
94767KAN1,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
94950AAG5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
949758AD8,RMBS,Zero Balance,12/10/2020 9:55 AM
949771AD1,RMBS,Out Of Scope - Asset Class,12/10/2020 9:55 AM
949771AH2,RMBS,Out Of Scope - Asset Class,12/10/2020 9:55 AM
949772AH0,RMBS,Zero Balance,12/10/2020 9:55 AM
9497EAAJ0,RMBS,Zero Balance,12/10/2020 9:55 AM
9497EYAE9,RMBS,Zero Balance,12/10/2020 9:55 AM
949808AP4,RMBS,Zero Balance,12/10/2020 9:55 AM
94980DAA6,RMBS,Zero Balance,12/10/2020 9:55 AM
94980XAA2,RMBS,Zero Balance,12/10/2020 9:55 AM
94981SAH7,RMBS,Zero Balance,12/10/2020 9:55 AM
94982NAD6,RMBS,Zero Balance,12/10/2020 9:55 AM
94983NAK9,RMBS,Zero Balance,12/10/2020 9:55 AM
94984YAE8,RMBS,Zero Balance,12/10/2020 9:55 AM
94985LAL9,RMBS,Zero Balance,12/10/2020 9:55 AM
94987MAE1,CMBS,Zero Balance,12/18/2020 1:04 PM
94987MAF8,CMBS,Zero Balance,12/18/2020 1:04 PM
94988DAW0,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
94988WAA6,CMBS,Zero Balance,12/9/2020 4:03 PM
94989VAB5,CMBS,Zero Balance,12/18/2020 1:04 PM
94989WAQ0,CMBS,Zero Balance,12/18/2020 1:04 PM
95000LAX1,CMBS,Zero Balance,12/18/2020 1:04 PM
95000YAA3,CMBS,Out Of Scope - Obligation Type,1/19/2021 8:37 AM
95000YAN5,CMBS,Out Of Scope - Obligation Type,1/19/2021 2:58 PM
95001CAG7,CMBS,Insufficient Information - Data,12/9/2020 4:03 PM
95001PAA1,CMBS,Zero Balance,12/18/2020 1:04 PM
95001PAG8,CMBS,Zero Balance,12/18/2020 1:04 PM
95001PAJ2,CMBS,Zero Balance,12/18/2020 1:04 PM
95001PAL7,CMBS,Zero Balance,12/18/2020 1:04 PM
95002KBL6,RMBS,Out Of Scope - Obligation Type,1/19/2021 1:57 PM
95002VBL2,RMBS,Out Of Scope - Obligation Type,1/19/2021 1:57 PM
95002VBM0,RMBS,Out Of Scope - Obligation Type,1/19/2021 1:57 PM
95002VBN8,RMBS,Out Of Scope - Obligation Type,1/19/2021 8:51 AM
95002XBH7,CMBS,Out Of Scope - Obligation Type,12/9/2020 4:03 PM
95003BBL5,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
95003BBM3,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
95003BBN1,RMBS,Out Of Scope - Obligation Type,12/10/2020 9:55 AM
96042QAC4,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
96042QAJ9,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
961214EQ2,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
96221QAC7,CMBS,Zero Balance,12/18/2020 1:04 PM
96221TBC0,CMBS,Zero Balance,12/18/2020 1:04 PM
96289EAB5,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
96350TAC4,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
96466CAG3,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
974153AB4,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
97651LAE1,RMBS,Zero Balance,12/18/2020 1:06 PM
97988PAN6,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
97988WAA9,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
98082EAB0,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
98163CAD2,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
98163DAD0,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
98163GAB7,Out of Scope,Out Of Scope - Asset Class,1/19/2021 8:51 AM
98163GAD3,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
98875JAQ7,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
AU3FN0044,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
AU3FN0051,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
BAN118V49,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
BCC0108V2,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
BCC2ACPD3,RMBS,Out Of Scope - Asset Class,1/19/2021 8:51 AM
BCC2CJ6Y1,RMBS,Out Of Scope - Asset Class,1/19/2021 8:51 AM
BCC2CM0S3,RMBS,Out Of Scope - Asset Class,1/19/2021 8:51 AM
BCC2D9WV9,RMBS,Out Of Scope - Asset Class,1/19/2021 8:51 AM
BCC2D9XA4,RMBS,Out Of Scope - Asset Class,1/19/2021 8:51 AM
BCC2H8LH0,RMBS,Out Of Scope - Asset Class,1/19/2021 8:51 AM
BCC2JVP34,RMBS,Out Of Scope - Asset Class,1/19/2021 8:51 AM
BCC2LAHU6,RMBS,Out Of Scope - Asset Class,1/19/2021 8:51 AM
BCC2M1A24,RMBS,Out Of Scope - Asset Class,1/19/2021 8:51 AM
BCC2NUH48,RMBS,Out Of Scope - Asset Class,1/19/2021 8:51 AM
BCC2PFQE7,RMBS,Out Of Scope - Asset Class,1/19/2021 8:51 AM
BCC2PV8Q5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
BCC2PV9G6,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
BCC2PV9I2,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
BCC2PV9J0,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
BCC2PV9K7,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
BCC2PV9L5,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
BCC2PV9M3,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
BCC2PV9N1,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
BCC2PVHT9,Out of Scope,Out Of Scope - Asset Class,12/10/2020 9:55 AM
BCC2Q2MJ8,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
BCCXCD642,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
BES0N2SE9,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
BNL1NGYE6,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
BNL1NGYG1,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
BNL1NGYH9,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
BNL1NGYJ5,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
BNL1NGYL0,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
BNL1NGYM8,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
BNL1NGYN6,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
BNL1P0YU3,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
BNL1P0YW9,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
BNL1P0YX7,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
BNL1P0YY5,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
BNL1P0Z08,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
BNL1P0Z16,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
BNL1P0Z40,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
BRWBB2442,CMBS,Out Of Scope - Asset Class,1/19/2021 8:37 AM
G0660AAA9,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
G1590FAA1,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
G1941WAB8,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
G22555AB5,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
G22555AD1,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
G22555AF6,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
G2658HAA4,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
G2918UAB9,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
G30185AA3,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
G3299SAL9,RMBS,Out Of Scope - Asset Class,1/19/2021 8:51 AM
G345AEAA8,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
G345AEAC4,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
G345AEAD2,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
G371E8AB1,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
G4428TAB1,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
G45669CZ2,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
G45669DK4,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
G571A3BB0,RMBS,Out Of Scope - Asset Class,1/19/2021 8:51 AM
G632APAD8,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
G6686ZAA1,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
G6961ZAA7,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
G7014RBQ4,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
G721AWAA0,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
G7388PAA2,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
G7575SAW1,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
G7T833AD2,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
G8655ZAA4,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
G8655ZAG1,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
G8961DAC8,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
G8961DAD6,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
G8961GAB3,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
G8961GAC1,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
G89623AF2,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
G89623AH8,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
G89628AD6,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
G8T253AA7,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
G91218AD2,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
G9141XAA9,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
G92445DQ8,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
G9314JAL4,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
L2000AAD2,Out of Scope,Insufficient Information - Data,1/19/2021 8:51 AM
Q3R72ZAK8,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q3R738AB7,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q3R73JAE7,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q3R73JAH0,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q3R73LAD4,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q3R73LAF9,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q3R73LAG7,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q3R73LAJ1,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q3R73MAD2,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q3R73MAF7,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q54773AJ7,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q5S40FAT6,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q5S45QAC4,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q5S45WAF4,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q5S45WAJ6,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q5S45YAB9,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q5S45YAC7,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q5S45YAE3,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q73858AC8,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q7385DAL7,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q73898AB6,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q73898AC4,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q7389MAR0,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q7389RAE8,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q7389RAH1,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q7389RAQ1,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q7389TAE4,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q7389TAH7,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q7416TAM3,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q7443HAD6,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q7443TAC2,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q7443TAD0,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q7449NAP0,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q7449SAJ3,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q744A9AF1,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q744AEAF0,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q744AEAJ2,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q744B0AF9,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q744BAAB6,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q744BAAC4,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q744BAAG5,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q744BJAF8,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q744BMAD6,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q744BMAF1,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q744BMAG9,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q744BMAJ3,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q744BNAE2,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q744BNAF9,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q744BRAC7,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q744BSAB7,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q744BSAC5,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q744BSAH4,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q744BTAC3,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q744BUAB2,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
Q744BUAC0,Out of Scope,Insufficient Information - Data,12/10/2020 9:55 AM
