CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
61751NAF9,CMBS,Modeled,12/18/2015
61751NAG7,CMBS,Modeled,12/18/2015
61751NAH5,CMBS,Modeled,12/18/2015
61751NAJ1,CMBSX,Modeled,01/15/2016
61751NAK8,CMBSX,Modeled,01/15/2016
61751NAL6,CMBSX,Modeled,01/15/2016
61751NAM4,CMBS,Modeled,12/18/2015
61751NAN2,CMBSX,Modeled,01/15/2016
61751NAQ5,CMBS,Modeled,12/18/2015
61751NAR3,CMBS,Modeled,12/18/2015
61751NAS1,CMBSX,Modeled,01/15/2016
61751NAT9,CMBSX,Modeled,01/15/2016
61751NBC5,CMBS,Modeled,12/18/2015
61751NBD3,CMBSX,Modeled,01/15/2016
61751NBE1,CMBS,Modeled,12/18/2015
61751XAB6,CMBS,Modeled,12/18/2015
61751XAE0,CMBS,Modeled,12/18/2015
61751XAF7,CMBS,Modeled,12/18/2015
61751XAG5,CMBS,Modeled,12/18/2015
61751XAH3,CMBSX,Modeled,01/15/2016
61751XAJ9,CMBSX,Modeled,01/15/2016
61751XAK6,CMBSX,Modeled,01/15/2016
61751XAL4,CMBS,Modeled,12/18/2015
61752LAE5,CMBS,Modeled,12/18/2015
61752LAF2,CMBS,Modeled,12/18/2015
61752LAG0,CMBS,Modeled,12/18/2015
61752LAH8,CMBSX,Modeled,01/15/2016
61752LAJ4,CMBSX,Modeled,01/15/2016
61752LAK1,CMBSX,Modeled,01/15/2016
61752LAP0,CMBSX,Modeled,01/15/2016
61752LAT2,CMBSX,Modeled,01/15/2016
61753JAB5,CMBS,Modeled,12/18/2015
61753JAD1,CMBS,Modeled,12/18/2015
61753JAE9,CMBS,Modeled,12/18/2015
61753JAF6,CMBS,Modeled,12/18/2015
61753JAG4,CMBS,Modeled,12/18/2015
61753JAK5,CMBSX,Modeled,01/15/2016
61753JAL3,CMBSX,Modeled,01/15/2016
61753JAM1,CMBS,Modeled,12/18/2015
61753JAN9,CMBS,Modeled,12/18/2015
61753JAP4,CMBS,Modeled,12/18/2015
61753JAQ2,CMBSX,Modeled,01/15/2016
61753JAR0,CMBSX,Modeled,01/15/2016
61754JAB4,CMBS,Modeled,12/18/2015
61754JAF5,CMBS,Modeled,12/18/2015
61754JAG3,CMBS,Modeled,12/18/2015
61754JAH1,CMBS,Modeled,12/18/2015
61754JAK4,CMBS,Modeled,12/18/2015
61754JAL2,CMBSX,Modeled,01/15/2016
61754JAM0,CMBSX,Modeled,01/15/2016
61754JAN8,CMBS,Modeled,12/18/2015
61754JAZ1,CMBS,Modeled,12/18/2015
61754JBA5,CMBS,Modeled,12/18/2015
61754KAB1,CMBS,Modeled,12/18/2015
61754KAC9,CMBS,Modeled,12/18/2015
61754KAD7,CMBS,Modeled,12/18/2015
61754KAE5,CMBS,Modeled,12/18/2015
61754KAF2,CMBS,Modeled,12/18/2015
61754KAG0,CMBS,Modeled,12/18/2015
61754KAH8,CMBSX,Modeled,01/15/2016
61754KAJ4,CMBS,Modeled,12/18/2015
61754KAN5,CMBSX,Modeled,01/15/2016
61754KAP0,CMBSX,Modeled,01/15/2016
61754KBE4,CMBS,Modeled,12/18/2015
61754KBJ3,CMBS,Modeled,12/18/2015
61754KBK0,CMBS,Modeled,12/18/2015
61754KBM6,CMBSX,Modeled,01/15/2016
61755BAB0,CMBSX,Modeled,01/15/2016
61755BAF1,CMBS,Modeled,12/18/2015
61755BAG9,CMBS,Modeled,12/18/2015
61755BAH7,CMBS,Modeled,12/18/2015
61755BAJ3,CMBS,Modeled,12/18/2015
61755BAK0,CMBSX,Modeled,01/15/2016
61755BAL8,CMBSX,Modeled,01/15/2016
61755BAN4,CMBS,Modeled,12/18/2015
61755BAP9,CMBSX,Modeled,01/15/2016
61755BAQ7,CMBSX,Modeled,01/15/2016
61755BAR5,CMBSX,Modeled,01/15/2016
61755BBC7,CMBSX,Modeled,01/15/2016
61755BBD5,CMBS,Modeled,12/18/2015
61755YAB0,CMBSX,Modeled,01/15/2016
61755YAF1,CMBS,Modeled,12/18/2015
61755YAH7,CMBS,Modeled,12/18/2015
61755YAK0,CMBS,Modeled,12/18/2015
61755YAN4,CMBS,Modeled,12/18/2015
61755YAP9,CMBSX,Modeled,01/15/2016
61755YAQ7,CMBSX,Modeled,01/15/2016
61756UAB7,CMBSX,Modeled,01/15/2016
61756UAE1,CMBS,Modeled,12/18/2015
61756UAF8,CMBS,Modeled,12/18/2015
61756UAG6,CMBS,Modeled,12/18/2015
61756UAH4,CMBS,Modeled,12/18/2015
61756UAJ0,CMBSX,Modeled,01/15/2016
61756UAN1,CMBSX,Modeled,01/15/2016
61756UAP6,CMBS,Modeled,12/18/2015
61756UAQ4,CMBS,Modeled,12/18/2015
61756UAR2,CMBSX,Modeled,01/15/2016
61756UBE0,CMBSX,Modeled,01/15/2016
61756UBG5,CMBSX,Modeled,01/15/2016
61757LAE0,CMBS,Modeled,12/18/2015
61757LAF7,CMBS,Modeled,12/18/2015
61757LAG5,CMBSX,Modeled,01/15/2016
61757LAH3,CMBS,Modeled,12/18/2015
61757LAL4,CMBS,Modeled,12/18/2015
61757LAM2,CMBS,Modeled,12/18/2015
61757LAN0,CMBSX,Modeled,01/15/2016
61757LAP5,CMBSX,Modeled,01/15/2016
61757LAQ3,CMBS,Modeled,12/18/2015
61757LAR1,CMBSX,Modeled,01/15/2016
61757LAS9,CMBSX,Modeled,01/15/2016
61757RAB3,CMBSX,Modeled,01/15/2016
61757RAD9,CMBS,Modeled,12/18/2015
61757RAE7,CMBS,Modeled,12/18/2015
61757RAF4,CMBSX,Modeled,01/15/2016
61760RAE2,CMBS,Modeled,12/18/2015
61760RAG7,CMBSX,Modeled,01/15/2016
61760RAJ1,CMBS,Modeled,12/18/2015
61760RAL6,CMBSX,Modeled,01/15/2016
61760RAN2,CMBS,Modeled,12/18/2015
61760RAZ5,CMBS,Modeled,12/18/2015
61760RBA9,CMBS,Modeled,12/18/2015
61760RBB7,CMBS,Modeled,12/18/2015
61760VAC7,CMBS,Modeled,12/18/2015
61760VAD5,CMBS,Modeled,12/18/2015
61760VAE3,CMBSX,Modeled,01/15/2016
61760VAF0,CMBSX,Modeled,01/15/2016
61760VAL7,CMBS,Modeled,12/18/2015
61760VAM5,CMBS,Modeled,12/18/2015
61760VAN3,CMBS,Modeled,12/18/2015
61760VAP8,CMBS,Modeled,12/18/2015
61760VAQ6,CMBS,Modeled,12/18/2015
61761AAG3,CMBS,Modeled,12/18/2015
61761AAJ7,CMBS,Modeled,12/18/2015
61761AAW8,CMBS,Modeled,12/18/2015
61761AAX6,CMBS,Modeled,12/18/2015
61761AAY4,CMBS,Modeled,12/18/2015
61761AAZ1,CMBS,Modeled,12/18/2015
61761ABA5,CMBS,Modeled,12/18/2015
61761ABB3,CMBS,Modeled,12/18/2015
61761ABC1,CMBS,Modeled,12/18/2015
61761ABD9,CMBS,Modeled,12/18/2015
61761BAA4,CMBS,Modeled,12/18/2015
61761BAC0,CMBS,Modeled,12/18/2015
61761BAL0,CMBS,Modeled,12/18/2015
61761BAN6,CMBS,Modeled,12/18/2015
61761BAQ9,CMBS,Modeled,12/18/2015
61761BAS5,CMBS,Modeled,12/18/2015
61761BAW6,CMBSX,Modeled,01/15/2016
61761BAY2,CMBSX,Modeled,01/15/2016
61761DAA0,CMBS,Modeled,12/18/2015
61761DAB8,CMBS,Modeled,12/18/2015
61761DAC6,CMBS,Modeled,12/18/2015
61761DAD4,CMBS,Modeled,12/18/2015
61761DAE2,CMBS,Modeled,12/18/2015
61761DAF9,CMBS,Modeled,12/18/2015
61761DAG7,CMBSX,Modeled,01/15/2016
61761DAH5,CMBS,Modeled,12/18/2015
61761DAQ5,CMBSX,Modeled,01/15/2016
61761DAS1,CMBS,Modeled,12/18/2015
61761QAA1,CMBS,Modeled,12/18/2015
61761QAB9,CMBS,Modeled,12/18/2015
61761QAC7,CMBS,Modeled,12/18/2015
61761QAD5,CMBS,Modeled,12/18/2015
61761QAE3,CMBS,Modeled,12/18/2015
61761QAG8,CMBS,Modeled,12/18/2015
61761QAH6,CMBS,Modeled,12/18/2015
61761QAJ2,CMBSX,Modeled,01/15/2016
61761QAK9,CMBS,Modeled,12/18/2015
61761QAN3,CMBS,Modeled,12/18/2015
61761XAA6,CMBS,Modeled,12/18/2015
61761XAG3,CMBS,Modeled,12/18/2015
61761XAJ7,CMBS,Modeled,12/18/2015
61761XAL2,CMBS,Modeled,12/18/2015
61761XAN8,CMBSX,Modeled,01/15/2016
61762DAA9,CMBSX,Modeled,01/15/2016
61762DAG6,CMBS,Modeled,12/18/2015
61762DAL5,CMBS,Modeled,12/18/2015
61762DAS0,CMBS,Modeled,12/18/2015
61762DAT8,CMBS,Modeled,12/18/2015
61762DAU5,CMBS,Modeled,12/18/2015
61762DAV3,CMBS,Modeled,12/18/2015
61762DAW1,CMBS,Modeled,12/18/2015
61762DAY7,CMBS,Modeled,12/18/2015
61762DAZ4,CMBS,Modeled,12/18/2015
61762DBA8,CMBSX,Modeled,01/15/2016
61762DBB6,CMBS,Modeled,12/18/2015
61762MAW1,CMBS,Modeled,12/18/2015
61762MBC4,CMBS,Modeled,12/18/2015
61762MBS9,CMBS,Modeled,12/18/2015
61762MBT7,CMBSX,Modeled,01/15/2016
61762MBU4,CMBS,Modeled,12/18/2015
61762MBV2,CMBS,Modeled,12/18/2015
61762MBW0,CMBS,Modeled,12/18/2015
61762MBY6,CMBS,Modeled,12/18/2015
61762MBZ3,CMBS,Modeled,12/18/2015
61762MCA7,CMBS,Modeled,12/18/2015
61762MCB5,CMBS,Modeled,12/18/2015
61762MCC3,CMBS,Modeled,12/18/2015
61762TAA4,CMBS,Modeled,12/18/2015
61762TAB2,CMBS,Modeled,12/18/2015
61762TAC0,CMBS,Modeled,12/18/2015
61762TAD8,CMBS,Modeled,12/18/2015
61762TAE6,CMBS,Modeled,12/18/2015
61762TAG1,CMBS,Modeled,12/18/2015
61762TAH9,CMBS,Modeled,12/18/2015
61762TAJ5,CMBSX,Modeled,01/15/2016
61762TAK2,CMBS,Modeled,12/18/2015
61762TAN6,CMBS,Modeled,12/18/2015
61762XAC1,CMBS,Modeled,12/18/2015
61762XAQ0,CMBS,Modeled,12/18/2015
61762XAR8,CMBS,Modeled,12/18/2015
61762XAS6,CMBS,Modeled,12/18/2015
61762XAT4,CMBS,Modeled,12/18/2015
61762XAU1,CMBS,Modeled,12/18/2015
61762XAW7,CMBS,Modeled,12/18/2015
61762XAX5,CMBS,Modeled,12/18/2015
61762XAY3,CMBS,Modeled,12/18/2015
61762XAZ0,CMBS,Modeled,12/18/2015
61763BAC8,CMBSX,Modeled,01/15/2016
61763BAQ7,CMBS,Modeled,12/18/2015
61763BAR5,CMBS,Modeled,12/18/2015
61763BAS3,CMBS,Modeled,12/18/2015
61763BAT1,CMBS,Modeled,12/18/2015
61763BAU8,CMBS,Modeled,12/18/2015
61763BAW4,CMBS,Modeled,12/18/2015
61763BAX2,CMBS,Modeled,12/18/2015
61763BAY0,CMBSX,Modeled,01/15/2016
61763BAZ7,CMBS,Modeled,12/18/2015
61763KAE4,CMBS,Modeled,12/18/2015
61763KAG9,CMBS,Modeled,12/18/2015
61763KAJ3,CMBS,Modeled,12/18/2015
61763KAL8,CMBS,Modeled,12/18/2015
61763KAW4,CMBS,Modeled,12/18/2015
61763KAX2,CMBS,Modeled,12/18/2015
61763KAY0,CMBS,Modeled,12/18/2015
61763KAZ7,CMBS,Modeled,12/18/2015
61763KBA1,CMBS,Modeled,12/18/2015
61763KBC7,CMBS,Modeled,12/18/2015
61763KBD5,CMBS,Modeled,12/18/2015
61763KBE3,CMBSX,Modeled,01/15/2016
61763KBF0,CMBS,Modeled,12/18/2015
61763MAA8,CMBS,Modeled,12/18/2015
61763MAB6,CMBS,Modeled,12/18/2015
61763MAC4,CMBS,Modeled,12/18/2015
61763MAD2,CMBSX,Modeled,01/15/2016
61763MAE0,CMBS,Modeled,12/18/2015
61763MAF7,CMBS,Modeled,12/18/2015
61763MAH3,CMBS,Modeled,12/18/2015
61763MAJ9,CMBS,Modeled,12/18/2015
61763MAK6,CMBSX,Modeled,01/15/2016
61763MAL4,CMBS,Modeled,12/18/2015
61763MAR1,CMBS,Modeled,12/18/2015
61763MAT7,CMBS,Modeled,12/18/2015
61763MAV2,CMBS,Modeled,12/18/2015
61763MAX8,CMBS,Modeled,12/18/2015
61763QAA9,CMBS,Modeled,12/18/2015
61763QAG6,CMBS,Modeled,12/18/2015
61763QAJ0,CMBS,Modeled,12/18/2015
61763QAL5,CMBS,Modeled,12/18/2015
61763QAN1,CMBS,Modeled,12/18/2015
61763QAS0,CMBS,Modeled,12/18/2015
61763QAU5,CMBS,Modeled,12/18/2015
61763QAW1,CMBS,Modeled,12/18/2015
61763UAE2,CMBS,Modeled,12/18/2015
61763UAG7,CMBS,Modeled,12/18/2015
61763UAU6,CMBSX,Modeled,01/15/2016
61763UAV4,CMBS,Modeled,12/18/2015
61763UAW2,CMBS,Modeled,12/18/2015
61763UAX0,CMBS,Modeled,12/18/2015
61763UAY8,CMBS,Modeled,12/18/2015
61763UAZ5,CMBS,Modeled,12/18/2015
61763UBB7,CMBS,Modeled,12/18/2015
61763UBC5,CMBS,Modeled,12/18/2015
61763UBD3,CMBSX,Modeled,01/15/2016
61763UBE1,CMBS,Modeled,12/18/2015
61763XAA4,CMBSX,Modeled,01/15/2016
61763XAB2,CMBS,Modeled,12/18/2015
61763XAC0,CMBS,Modeled,12/18/2015
61763XAD8,CMBS,Modeled,12/18/2015
61763XAE6,CMBS,Modeled,12/18/2015
61763XAH9,CMBS,Modeled,12/18/2015
61763XAJ5,CMBS,Modeled,12/18/2015
61763XAK2,CMBSX,Modeled,01/15/2016
61763XAL0,CMBS,Modeled,12/18/2015
61763XAT3,CMBS,Modeled,12/18/2015
61763XBF2,CMBS,Modeled,12/18/2015
61763XBH8,CMBS,Modeled,12/18/2015
61763XBK1,CMBS,Modeled,12/18/2015
61763XBM7,CMBS,Modeled,12/18/2015
61763XBP0,CMBS,Modeled,12/18/2015
61764BAA1,CMBS,Modeled,12/18/2015
61764BAG8,CMBS,Modeled,12/18/2015
61764BAJ2,CMBS,Modeled,12/18/2015
61764BAL7,CMBS,Modeled,12/18/2015
61764BAN3,CMBS,Modeled,12/18/2015
61764BAS2,CMBS,Modeled,12/18/2015
61764BAU7,CMBS,Modeled,12/18/2015
61764JAA4,CMBS,Modeled,12/18/2015
61764JAD8,CMBS,Modeled,12/18/2015
61764JAE6,CMBS,Modeled,12/18/2015
61764JAF3,CMBS,Modeled,12/18/2015
61764JAG1,CMBS,Modeled,12/18/2015
61764PAN2,CMBS,Modeled,12/18/2015
61764PBA9,CMBS,Modeled,12/18/2015
61764PBC5,CMBSX,Modeled,01/15/2016
61764PBE1,CMBS,Modeled,12/18/2015
61764PBQ4,CMBS,Modeled,12/18/2015
61764PBR2,CMBS,Modeled,12/18/2015
61764PBS0,CMBSX,Modeled,01/15/2016
61764PBT8,CMBS,Modeled,12/18/2015
61764PBU5,CMBS,Modeled,12/18/2015
61764PBW1,CMBS,Modeled,12/18/2015
61764PBX9,CMBS,Modeled,12/18/2015
61764PBY7,CMBSX,Modeled,01/15/2016
61764PBZ4,CMBS,Modeled,12/18/2015
61764RAN8,CMBS,Modeled,12/18/2015
61764RBB3,CMBS,Modeled,12/18/2015
61764RBC1,CMBS,Modeled,12/18/2015
61764RBD9,CMBS,Modeled,12/18/2015
61764RBE7,CMBS,Modeled,12/18/2015
61764RBF4,CMBS,Modeled,12/18/2015
61764RBH0,CMBS,Modeled,12/18/2015
61764RBJ6,CMBS,Modeled,12/18/2015
61764RBK3,CMBSX,Modeled,01/15/2016
61764RBL1,CMBS,Modeled,12/18/2015
61764XAN5,CMBS,Modeled,12/18/2015
61764XBA2,CMBSX,Modeled,01/15/2016
61764XBC8,CMBSX,Modeled,01/15/2016
61764XBE4,CMBS,Modeled,12/18/2015
61764XBF1,CMBS,Modeled,12/18/2015
61764XBG9,CMBS,Modeled,12/18/2015
61764XBH7,CMBS,Modeled,12/18/2015
61764XBJ3,CMBS,Modeled,12/18/2015
61764XBL8,CMBS,Modeled,12/18/2015
61764XBM6,CMBS,Modeled,12/18/2015
61764XBN4,CMBSX,Modeled,01/15/2016
61764XBP9,CMBS,Modeled,12/18/2015
61765AAA2,CMBS,Modeled,12/18/2015
61765AAG9,CMBS,Modeled,12/18/2015
61765AAJ3,CMBS,Modeled,12/18/2015
61765AAL8,CMBSX,Modeled,01/15/2016
61765ABA1,CMBSX,Modeled,01/15/2016
61765ABC7,CMBSX,Modeled,01/15/2016
61765ABE3,CMBSX,Modeled,01/15/2016
61765ABG8,CMBSX,Modeled,01/15/2016
61765BAA0,CMBS,Modeled,12/18/2015
61765BAG7,CMBS,Modeled,12/18/2015
61765BAJ1,CMBS,Modeled,12/18/2015
61765BAL6,CMBS,Modeled,12/18/2015
61765BAN2,CMBS,Modeled,12/18/2015
61765DAC2,CMBSX,Modeled,01/15/2016
61765DAQ1,CMBSX,Modeled,01/15/2016
61765DAR9,CMBSX,Modeled,01/15/2016
61765DAS7,CMBS,Modeled,12/18/2015
61765DAT5,CMBS,Modeled,12/18/2015
61765DAU2,CMBS,Modeled,12/18/2015
61765DAW8,CMBS,Modeled,12/18/2015
61765DAX6,CMBS,Modeled,12/18/2015
61765DAY4,CMBSX,Modeled,01/15/2016
61765DAZ1,CMBS,Modeled,12/18/2015
61765LAC4,CMBSX,Modeled,01/15/2016
61765LAQ3,CMBS,Modeled,12/18/2015
61765LAR1,CMBS,Modeled,01/15/2016
61765LAS9,CMBS,Modeled,12/18/2015
61765LAT7,CMBS,Modeled,12/18/2015
61765LAU4,CMBS,Modeled,12/18/2015
61765LAW0,CMBS,Modeled,12/18/2015
61765LAX8,CMBS,Modeled,12/18/2015
61765LAY6,CMBS,Modeled,12/18/2015
61765TAA1,CMBS,Modeled,12/18/2015
61765TAB9,CMBSX,Modeled,01/15/2016
61765TAC7,CMBS,Modeled,12/18/2015
61765TAD5,CMBS,Modeled,12/18/2015
61765TAE3,CMBS,Modeled,12/18/2015
61765TAF0,CMBS,Modeled,12/18/2015
61765TAK9,CMBS,Modeled,12/18/2015
61765TAL7,CMBS,Modeled,12/18/2015
61765TAM5,CMBS,Modeled,12/18/2015
61765TAN3,CMBS,Modeled,12/18/2015
61765TAP8,CMBS,Modeled,12/18/2015
61765TAR4,CMBS,Modeled,12/18/2015
61765XAN4,CMBSX,Modeled,01/15/2016
61974QAA4,CMBSX,Modeled,01/15/2016
61974QAC0,CMBS,Modeled,12/18/2015
61974QAL0,CMBS,Modeled,12/18/2015
61974QAN6,CMBS,Modeled,12/18/2015
61974QAQ9,CMBS,Modeled,12/18/2015
61974QAY2,CMBSX,Modeled,01/15/2016
629166AA7,CMBS,Modeled,12/18/2015
629166AC3,CMBSX,Modeled,01/15/2016
629166AE9,CMBS,Modeled,12/18/2015
629166AG4,CMBSX,Modeled,01/15/2016
63859CCJ0,CMBS,Modeled,12/18/2015
63859CCK7,CMBS,Modeled,12/18/2015
64966TFD1,CMBS,Modeled,12/18/2015
64966TFE9,CMBS,Modeled,12/18/2015
64966TFF6,CMBS,Modeled,12/18/2015
64966TFG4,CMBS,Modeled,12/18/2015
64966TFH2,CMBS,Modeled,12/18/2015
64966TFJ8,CMBS,Modeled,12/18/2015
67087MAA4,CMBS,Modeled,12/18/2015
68241FAA0,CMBS,Modeled,12/18/2015
68241FAB8,CMBS,Modeled,12/18/2015
68241FAC6,CMBS,Modeled,12/18/2015
68241FAD4,CMBS,Modeled,12/18/2015
68241FAE2,CMBS,Modeled,12/18/2015
682438AA4,CMBS,Modeled,12/18/2015
682438AC0,CMBS,Modeled,12/18/2015
682438AD8,CMBS,Modeled,12/18/2015
682438AE6,CMBS,Modeled,12/18/2015
682438AF3,CMBS,Modeled,12/18/2015
682439AA2,CMBS,Modeled,12/18/2015
682439AC8,CMBS,Modeled,12/18/2015
682439AE4,CMBS,Modeled,12/18/2015
682439AG9,CMBS,Modeled,12/18/2015
682439AJ3,CMBS,Modeled,12/18/2015
682439AL8,CMBS,Modeled,12/18/2015
682439AN4,CMBS,Modeled,12/18/2015
682439AQ7,CMBS,Modeled,12/18/2015
682439AS3,CMBSX,Modeled,01/15/2016
682439AU8,CMBS,Modeled,12/18/2015
68275CAB4,CMBSX,Modeled,01/15/2016
68275CAC2,CMBS,Modeled,12/18/2015
68275CAD0,CMBS,Modeled,12/18/2015
68275CAE8,CMBS,Modeled,12/18/2015
68275CAF5,CMBS,Modeled,12/18/2015
68275CAG3,CMBS,Modeled,12/18/2015
68275CAH1,CMBS,Modeled,12/18/2015
69343MAA0,CMBS,Modeled,12/18/2015
69343MAG7,CMBS,Modeled,12/18/2015
69348HCY2,CMBS,Modeled,12/18/2015
743675AD2,CMBS,Modeled,12/18/2015
743675AE0,CMBS,Modeled,12/18/2015
743675AG5,CMBS,Modeled,12/18/2015
743675AH3,CMBS,Modeled,12/18/2015
743675AJ9,CMBS,Modeled,12/18/2015
743675AK6,CMBS,Modeled,12/18/2015
743675AL4,CMBS,Modeled,12/18/2015
743675AM2,CMBS,Modeled,12/18/2015
743675AN0,CMBS,Modeled,12/18/2015
743675AP5,CMBS,Modeled,12/18/2015
743675AQ3,CMBS,Modeled,12/18/2015
743675AR1,CMBS,Modeled,12/18/2015
743675AS9,CMBS,Modeled,12/18/2015
743675AT7,CMBS,Modeled,12/18/2015
743675AU4,CMBS,Modeled,12/18/2015
743675AV2,CMBS,Modeled,12/18/2015
743675AW0,CMBS,Modeled,12/18/2015
743675AX8,CMBS,Modeled,12/18/2015
743675AY6,CMBS,Modeled,12/18/2015
743675AZ3,CMBS,Modeled,12/18/2015
74824DAA8,CMBS,Modeled,12/18/2015
74824DAG5,CMBS,Modeled,12/18/2015
74824DAJ9,CMBS,Modeled,12/18/2015
74824DAL4,CMBS,Modeled,12/18/2015
74924HAC4,CMBS,Modeled,12/18/2015
749289AQ7,CMBS,Modeled,01/15/2016
74928HAB2,CMBS,Modeled,01/15/2016
74929YAA6,CMBS,Modeled,12/18/2015
74929YAE8,CMBS,Modeled,12/18/2015
74929YAG3,CMBS,Modeled,12/18/2015
74932BAA1,CMBS,Modeled,12/18/2015
74932BAG8,CMBS,Modeled,12/18/2015
74932BAL7,CMBS,Modeled,12/18/2015
74932BAN3,CMBS,Modeled,12/18/2015
74932BAQ6,CMBS,Modeled,12/18/2015
74932BAU7,CMBS,Modeled,12/18/2015
74932QAA8,CMBS,Modeled,12/18/2015
75574QAA8,CMBS,Modeled,01/15/2016
75574QAG5,CMBSX,Modeled,01/15/2016
75574QAJ9,CMBSX,Modeled,01/15/2016
75574QAL4,CMBSX,Modeled,01/15/2016
75574QAN0,CMBSX,Modeled,01/15/2016
78408XAA9,CMBS,Modeled,12/18/2015
78408XAD3,CMBS,Modeled,12/18/2015
78408XAE1,CMBS,Modeled,12/18/2015
78408XAF8,CMBS,Modeled,12/18/2015
78408XAG6,CMBSX,Modeled,01/15/2016
78413MAA6,CMBS,Modeled,12/18/2015
78413MAC2,CMBS,Modeled,12/18/2015
78413MAE8,CMBS,Modeled,12/18/2015
78413MAL2,CMBS,Modeled,12/18/2015
78413MAN8,CMBS,Modeled,12/18/2015
78413MAQ1,CMBS,Modeled,12/18/2015
79549AGC7,CMBS,Modeled,12/18/2015
79549AGG8,CMBS,Modeled,12/18/2015
79549AGQ6,CMBS,Modeled,12/18/2015
79549AGU7,CMBS,Modeled,12/18/2015
79549AGY9,CMBS,Modeled,12/18/2015
816410AA2,CMBS,Modeled,12/18/2015
81806XAA1,CMBS,Modeled,12/18/2015
82524RAD7,CMBS,Modeled,12/18/2015
85571XAA5,CMBS,Modeled,12/18/2015
85571XAL1,CMBS,Modeled,12/18/2015
85571XAN7,CMBS,Modeled,12/18/2015
85571XAQ0,CMBSX,Modeled,01/15/2016
85571XAS6,CMBS,Modeled,12/18/2015
85571XAU1,CMBS,Modeled,12/18/2015
87246AAE8,CMBS,Modeled,12/18/2015
87246AAF5,CMBS,Modeled,12/18/2015
87246AAG3,CMBS,Modeled,12/18/2015
87246AAH1,CMBS,Modeled,12/18/2015
87246AAJ7,CMBS,Modeled,12/18/2015
87246AAK4,CMBSX,Modeled,01/15/2016
87246AAM0,CMBS,Modeled,12/18/2015
87246AAN8,CMBS,Modeled,12/18/2015
87246AAP3,CMBS,Modeled,12/18/2015
87246AAQ1,CMBSX,Modeled,01/15/2016
87264JAA4,CMBS,Modeled,12/18/2015
87264JAG1,CMBS,Modeled,12/18/2015
87264JAJ5,CMBS,Modeled,12/18/2015
87264JAL0,CMBSX,Modeled,01/15/2016
878091AY3,CMBS,Modeled,12/18/2015
878091AZ0,CMBS,Modeled,01/15/2016
878091BA4,CMBS,Modeled,01/15/2016
878091BB2,CMBS,Modeled,01/15/2016
90117PAA3,CMBSX,Modeled,01/15/2016
90117PAC9,CMBS,Modeled,12/18/2015
90117PAJ4,CMBS,Modeled,12/18/2015
90117PAL9,CMBS,Modeled,12/18/2015
90117PAN5,CMBS,Modeled,12/18/2015
90117PAQ8,CMBS,Modeled,12/18/2015
90268TAA2,CMBS,Modeled,12/18/2015
90268TAB0,CMBS,Modeled,12/18/2015
90268TAC8,CMBS,Modeled,12/18/2015
90268TAD6,CMBS,Modeled,12/18/2015
90268TAJ3,CMBS,Modeled,12/18/2015
90268TAL8,CMBS,Modeled,12/18/2015
90268TAN4,CMBS,Modeled,12/18/2015
90268TAQ7,CMBSX,Modeled,01/15/2016
90268TAS3,CMBS,Modeled,01/15/2016
90269CAA8,CMBS,Modeled,12/18/2015
90269CAB6,CMBS,Modeled,12/18/2015
90269CAC4,CMBS,Modeled,12/18/2015
90269CAD2,CMBS,Modeled,12/18/2015
90269CAF7,CMBSX,Modeled,01/15/2016
90269CAM2,CMBS,Modeled,12/18/2015
90269CAP5,CMBS,Modeled,12/18/2015
90269CAR1,CMBS,Modeled,12/18/2015
90269CAT7,CMBS,Modeled,12/18/2015
90269CBF6,CMBSX,Modeled,01/15/2016
90269GAB7,CMBS,Modeled,12/18/2015
90269GAC5,CMBS,Modeled,12/18/2015
90269GAD3,CMBS,Modeled,12/18/2015
90269GAE1,CMBS,Modeled,12/18/2015
90269GAF8,CMBS,Modeled,12/18/2015
90269GAL5,CMBS,Modeled,12/18/2015
90269GAN1,CMBS,Modeled,12/18/2015
90269PAA9,CMBS,Modeled,12/18/2015
90269PAG6,CMBS,Modeled,12/18/2015
90269PAJ0,CMBS,Modeled,12/18/2015
90269PAL5,CMBS,Modeled,12/18/2015
90269PAN1,CMBSX,Modeled,01/15/2016
90270RAA2,CMBS,Modeled,12/18/2015
90270RAG9,CMBS,Modeled,12/18/2015
90270RAJ3,CMBS,Modeled,12/18/2015
90270RAL8,CMBS,Modeled,12/18/2015
90270RBA1,CMBS,Modeled,12/18/2015
90270RBB9,CMBS,Modeled,12/18/2015
90270RBC7,CMBS,Modeled,12/18/2015
90270RBD5,CMBS,Modeled,12/18/2015
90270RBE3,CMBS,Modeled,12/18/2015
90270RBF0,CMBS,Modeled,12/18/2015
90270YAA7,CMBS,Modeled,12/18/2015
90270YAG4,CMBS,Modeled,12/18/2015
90270YAJ8,CMBS,Modeled,12/18/2015
90270YAL3,CMBS,Modeled,12/18/2015
90270YAN9,CMBS,Modeled,12/18/2015
90270YBC2,CMBS,Modeled,12/18/2015
90270YBD0,CMBS,Modeled,12/18/2015
90270YBE8,CMBS,Modeled,12/18/2015
90270YBF5,CMBS,Modeled,12/18/2015
90270YBG3,CMBS,Modeled,12/18/2015
90349DAA0,CMBS,Modeled,12/18/2015
90349DAB8,CMBS,Modeled,12/18/2015
90349DAC6,CMBS,Modeled,12/18/2015
