CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
64830EBH3,RMBSX,Modeled,01/19/2020
64830EBJ9,RMBSX,Modeled,01/19/2020
64830EBK6,RMBSX,Modeled,01/19/2020
64830EBP5,RMBS,Modeled,12/19/2019
64830EBW0,RMBS,Modeled,12/19/2019
64830GAA4,RMBSX,Modeled,01/19/2020
64830GAB2,RMBS,Modeled,12/19/2019
64830GAC0,RMBSX,Modeled,01/19/2020
64830GAD8,RMBSX,Modeled,01/19/2020
64830GAH9,RMBSX,Modeled,01/19/2020
64830GAJ5,RMBSX,Modeled,01/19/2020
64830GAL0,RMBS,Modeled,12/19/2019
64830GAN6,RMBSX,Modeled,01/19/2020
64830GAP1,RMBSX,Modeled,01/19/2020
64830GAQ9,RMBSX,Modeled,01/19/2020
64830GAU0,RMBS,Modeled,12/19/2019
64830GAW6,RMBSX,Modeled,01/19/2020
64830GAX4,RMBSX,Modeled,01/19/2020
64830GAY2,RMBSX,Modeled,01/19/2020
64830GBC9,RMBS,Modeled,12/19/2019
64830GBE5,RMBSX,Modeled,01/19/2020
64830GBF2,RMBSX,Modeled,01/19/2020
64830GBG0,RMBSX,Modeled,01/19/2020
64830GBP0,RMBS,Modeled,12/19/2019
64830GBX3,RMBS,Modeled,12/19/2019
64830GCL8,RMBSX,Modeled,01/19/2020
64830GCM6,RMBSX,Modeled,01/19/2020
64830GCN4,RMBSX,Modeled,01/19/2020
64830HAA2,RMBS,Modeled,12/19/2019
64830HAB0,RMBS,Modeled,12/19/2019
64830HAC8,RMBS,Modeled,12/19/2019
64830HAD6,RMBS,Modeled,12/19/2019
64830HAE4,RMBS,Modeled,12/19/2019
64830HAK0,RMBSX,Modeled,01/19/2020
64830HAL8,RMBSX,Modeled,01/19/2020
64830KAA5,RMBS,Modeled,12/19/2019
64830KAC1,RMBSX,Modeled,01/19/2020
64830KAD9,RMBSX,Modeled,01/19/2020
64830KAE7,RMBS,Modeled,12/19/2019
64830KAJ6,RMBSX,Modeled,01/19/2020
64830KAK3,RMBSX,Modeled,01/19/2020
64830KAR8,RMBSX,Modeled,01/19/2020
64830KAT4,RMBSX,Modeled,01/19/2020
64830KAU1,RMBSX,Modeled,01/19/2020
64830KAV9,RMBSX,Modeled,01/19/2020
64830KAW7,RMBSX,Modeled,01/19/2020
64830KBA4,RMBS,Modeled,12/19/2019
64830KBC0,RMBSX,Modeled,01/19/2020
64830KBD8,RMBSX,Modeled,01/19/2020
64830KBE6,RMBSX,Modeled,01/19/2020
64830KBF3,RMBSX,Modeled,01/19/2020
64830KBK2,RMBS,Modeled,12/19/2019
64830KBM8,RMBSX,Modeled,01/19/2020
64830KBN6,RMBSX,Modeled,01/19/2020
64830KBP1,RMBSX,Modeled,01/19/2020
64830KBQ9,RMBSX,Modeled,01/19/2020
64830KBU0,RMBS,Modeled,12/19/2019
64830KCB1,RMBS,Modeled,12/19/2019
64830MAA1,RMBSX,Modeled,01/19/2020
64830MAE3,RMBSX,Modeled,01/19/2020
64830MAG8,RMBS,Modeled,01/17/2020
64830MAJ2,RMBSX,Modeled,01/19/2020
64830MAL7,RMBSX,Modeled,01/19/2020
64830MAW3,RMBSX,Modeled,01/19/2020
64830MAY9,RMBSX,Modeled,01/19/2020
64830MBJ1,RMBS,Modeled,01/17/2020
64830MBN2,RMBSX,Modeled,01/19/2020
64830MBQ5,RMBSX,Modeled,01/19/2020
64830MBS1,RMBSX,Modeled,01/19/2020
64830MCA9,RMBS,Modeled,01/17/2020
64830MCE1,RMBSX,Modeled,01/19/2020
64830MCG6,RMBSX,Modeled,01/19/2020
64830MCJ0,RMBSX,Modeled,01/19/2020
64830MCL5,RMBSX,Modeled,01/19/2020
64830MCU5,RMBS,Modeled,01/17/2020
64830MCY7,RMBSX,Modeled,01/19/2020
64830MDA8,RMBSX,Modeled,01/19/2020
64830MDC4,RMBSX,Modeled,01/19/2020
64830MDE0,RMBSX,Modeled,01/19/2020
64830MDJ9,RMBSX,Modeled,01/19/2020
64830MDL4,RMBS,Modeled,01/17/2020
64830MDN0,RMBSX,Modeled,01/19/2020
64830MDQ3,RMBSX,Modeled,01/19/2020
64830MEC3,RMBS,Modeled,01/17/2020
64830MFA6,RMBS,Modeled,01/17/2020
64830MGC1,RMBSX,Modeled,01/19/2020
64830NAA9,RMBS,Modeled,01/17/2020
64830NAB7,RMBS,Modeled,01/17/2020
64830NAC5,RMBSX,Modeled,01/19/2020
64830NAD3,RMBSX,Modeled,01/19/2020
64830NAE1,RMBS,Modeled,01/17/2020
64830NAF8,RMBS,Modeled,01/17/2020
64830QAA2,RMBS,Modeled,12/19/2019
64830QAB0,RMBS,Modeled,12/19/2019
64830QAC8,RMBS,Modeled,12/19/2019
64830QAD6,RMBS,Modeled,12/19/2019
64830QAE4,RMBS,Modeled,12/19/2019
64830WAA9,RMBSX,Modeled,01/19/2020
64830WAC5,RMBSX,Modeled,01/19/2020
64830WAD3,RMBS,Modeled,12/19/2019
64830WAE1,RMBSX,Modeled,01/19/2020
64830WAJ0,RMBSX,Modeled,01/19/2020
64830WAK7,RMBSX,Modeled,01/19/2020
64830WAQ4,RMBS,Modeled,12/19/2019
64830WAS0,RMBSX,Modeled,01/19/2020
64830WAT8,RMBSX,Modeled,01/19/2020
64830WAU5,RMBSX,Modeled,01/19/2020
64830WAV3,RMBSX,Modeled,01/19/2020
64830WAZ4,RMBS,Modeled,12/19/2019
64830WBB6,RMBSX,Modeled,01/19/2020
64830WBC4,RMBSX,Modeled,01/19/2020
64830WBD2,RMBSX,Modeled,01/19/2020
64830WBE0,RMBSX,Modeled,01/19/2020
64830WBJ9,RMBS,Modeled,12/19/2019
64830WBL4,RMBSX,Modeled,01/19/2020
64830WBM2,RMBSX,Modeled,01/19/2020
64830WBN0,RMBSX,Modeled,01/19/2020
64830WBP5,RMBSX,Modeled,01/19/2020
64830WBW0,RMBS,Modeled,12/19/2019
64830WCC3,RMBS,Modeled,12/19/2019
649603AD9,RMBS,Modeled,12/19/2019
649603AE7,RMBS,Modeled,12/19/2019
649603AF4,RMBS,Modeled,12/19/2019
649603AG2,RMBSX,Modeled,01/19/2020
649603AK3,RMBSX,Modeled,01/19/2020
649603AL1,RMBS,Modeled,12/19/2019
649603AP2,RMBS,Modeled,12/19/2019
649603AQ0,RMBS,Modeled,12/19/2019
65106AAN3,RMBS,Modeled,12/19/2019
65106AAP8,RMBS,Modeled,12/19/2019
65106AAR4,RMBS,Modeled,12/19/2019
65106FAE2,RMBSX,Modeled,01/19/2020
65106FAG7,RMBS,Modeled,12/19/2019
655356DF7,RMBS,Modeled,12/19/2019
65535AAA2,RMBS,Modeled,12/19/2019
65535VAA6,RMBS,Modeled,12/19/2019
65535VAT5,RMBSX,Modeled,01/19/2020
65535VAU2,RMBSX,Modeled,01/19/2020
65535VAV0,RMBSX,Modeled,01/19/2020
65535VAW8,RMBSX,Modeled,01/19/2020
65535VAX6,RMBSX,Modeled,01/19/2020
65535VAY4,RMBS,Modeled,12/19/2019
65535VBB3,RMBSX,Modeled,01/19/2020
65535VBZ0,RMBS,Modeled,12/19/2019
65535VCB2,RMBS,Modeled,12/19/2019
65535VCM8,RMBS,Modeled,12/19/2019
65535VCN6,RMBS,Modeled,12/19/2019
65535VDB1,RMBS,Modeled,12/19/2019
65535VDC9,RMBS,Modeled,12/19/2019
65535VDM7,RMBS,Modeled,12/19/2019
65535VDX3,RMBS,Modeled,12/19/2019
65535VDZ8,RMBSX,Modeled,01/19/2020
65535VEW4,RMBS,Modeled,12/19/2019
65535VFM5,RMBS,Modeled,12/19/2019
65535VFY9,RMBS,Modeled,12/19/2019
65535VFZ6,RMBS,Modeled,12/19/2019
65535VGH5,RMBS,Modeled,12/19/2019
65535VHG6,RMBS,Modeled,12/19/2019
65535VHH4,RMBS,Modeled,12/19/2019
65535VHN1,RMBS,Modeled,12/19/2019
65535VJU3,RMBS,Modeled,12/19/2019
65535VJV1,RMBS,Modeled,12/19/2019
65535VKK3,RMBS,Modeled,12/19/2019
65535VKW7,RMBS,Modeled,12/19/2019
65535VKX5,RMBS,Modeled,12/19/2019
65535VLJ5,RMBS,Modeled,12/19/2019
65535VLL0,RMBS,Modeled,12/19/2019
65535VMF2,RMBS,Modeled,12/19/2019
65535VMG0,RMBS,Modeled,12/19/2019
65535VMH8,RMBSX,Modeled,01/19/2020
65535VMJ4,RMBS,Modeled,12/19/2019
65535VMW5,RMBS,Modeled,12/19/2019
65535VMY1,RMBS,Modeled,12/19/2019
65535VNB0,RMBS,Modeled,12/19/2019
65535VNL8,RMBS,Modeled,12/19/2019
65535VNS3,RMBS,Modeled,12/19/2019
65535VPC6,RMBS,Modeled,12/19/2019
65535VPD4,RMBS,Modeled,12/19/2019
65535VPE2,RMBS,Modeled,12/19/2019
65535VPF9,RMBS,Modeled,12/19/2019
65535VPT9,RMBS,Modeled,12/19/2019
65535VPU6,RMBS,Modeled,12/19/2019
65535VPY8,RMBS,Modeled,12/19/2019
65535VQP6,RMBS,Modeled,12/19/2019
65535VQQ4,RMBS,Modeled,12/19/2019
65535VRG5,RMBS,Modeled,12/19/2019
65535VRH3,RMBS,Modeled,12/19/2019
65535VRJ9,RMBS,Modeled,12/19/2019
65535VRK6,RMBS,Modeled,12/19/2019
65535VSJ8,RMBS,Modeled,12/19/2019
65535VSK5,RMBSX,Modeled,01/19/2020
65535VSL3,RMBSX,Modeled,01/19/2020
65535VUJ5,RMBS,Modeled,12/19/2019
65535VUS5,RMBS,Modeled,12/19/2019
65536HAG3,RMBS,Modeled,12/19/2019
65536HBE7,RMBS,Modeled,12/19/2019
65536HBF4,RMBS,Modeled,12/19/2019
65536HBH0,RMBSX,Modeled,01/19/2020
65536HBT4,RMBS,Modeled,01/17/2020
65536HBW7,RMBS,Modeled,12/19/2019
65536HBY3,RMBSX,Modeled,01/19/2020
65536HCS5,RMBS,Modeled,12/19/2019
65536HCT3,RMBSX,Modeled,01/19/2020
65536MAD9,RMBS,Modeled,12/19/2019
65536MAE7,RMBS,Modeled,12/19/2019
65536PAA8,RMBS,Modeled,12/19/2019
65536PAC4,RMBS,Modeled,12/19/2019
65536PAD2,RMBSX,Modeled,01/19/2020
65536PAE0,RMBSX,Modeled,01/19/2020
65536PAM2,RMBSX,Modeled,01/19/2020
65536QAD0,RMBSX,Modeled,01/19/2020
65536RAE6,RMBS,Modeled,12/19/2019
65536VAC1,RMBS,Modeled,12/19/2019
65536VAD9,RMBS,Modeled,12/19/2019
65536WAA3,RMBS,Modeled,12/19/2019
655374AA4,RMBS,Modeled,12/19/2019
655378AB3,RMBSX,Modeled,01/19/2020
655378AH0,RMBS,Modeled,12/19/2019
65537BAB6,RMBS,Modeled,01/17/2020
65537BAC4,RMBS,Modeled,12/19/2019
65537BAF7,RMBS,Modeled,12/19/2019
65537EAE4,RMBS,Modeled,12/19/2019
65537KAA8,RMBS,Modeled,12/19/2019
65537KAB6,RMBS,Modeled,12/19/2019
65537KAD2,RMBS,Modeled,12/19/2019
65537KAV2,RMBS,Modeled,12/19/2019
65537KAX8,RMBS,Modeled,12/19/2019
65537KAY6,RMBS,Modeled,12/19/2019
65537NAB0,RMBSX,Modeled,01/19/2020
65537UAB4,RMBSX,Modeled,01/19/2020
65537UAC2,RMBSX,Modeled,01/19/2020
65537UAD0,RMBSX,Modeled,01/19/2020
65538DAA3,RMBS,Modeled,12/19/2019
65538DAD7,RMBS,Modeled,12/19/2019
65538DAE5,RMBS,Modeled,12/19/2019
65538NAC7,RMBS,Modeled,12/19/2019
65538PAA6,RMBS,Modeled,12/19/2019
65538PAB4,RMBS,Modeled,12/19/2019
65538PAC2,RMBS,Modeled,12/19/2019
65538PAD0,RMBS,Modeled,12/19/2019
65538PAE8,RMBS,Modeled,12/19/2019
65538PAF5,RMBS,Modeled,12/19/2019
65538PAG3,RMBS,Modeled,12/19/2019
65539BAA6,RMBS,Modeled,12/19/2019
65539CAK2,RMBS,Modeled,12/19/2019
65539CAW6,RMBS,Modeled,12/19/2019
65539CAZ9,RMBS,Modeled,12/19/2019
65539CBA3,RMBS,Modeled,12/19/2019
65539CBF2,RMBS,Modeled,12/19/2019
65539KAF5,RMBS,Modeled,12/19/2019
65539LAF3,RMBS,Modeled,12/19/2019
65539QAC9,RMBS,Modeled,12/19/2019
65539QAW5,RMBS,Modeled,12/19/2019
65539VAV6,RMBS,Modeled,12/19/2019
65539VAW4,RMBS,Modeled,12/19/2019
65539VBQ6,RMBS,Modeled,12/19/2019
65540AAB3,RMBS,Modeled,12/19/2019
65540CAB9,RMBS,Modeled,12/19/2019
65540FBS4,RMBS,Modeled,12/19/2019
65540GAF1,RMBS,Modeled,12/19/2019
65540GBD5,RMBS,Modeled,12/19/2019
65540GBF0,RMBSX,Modeled,01/19/2020
65540HAX0,RMBS,Modeled,12/19/2019
65540LAM5,RMBS,Modeled,12/19/2019
65540LBV4,RMBS,Modeled,12/19/2019
65540LCA9,RMBSX,Modeled,01/19/2020
65540PAM6,RMBSX,Modeled,01/19/2020
65540PAX2,RMBSX,Modeled,01/19/2020
65540PBG8,RMBS,Modeled,12/19/2019
65540PBH6,RMBS,Modeled,12/19/2019
65540PBV5,RMBS,Modeled,12/19/2019
65540PBX1,RMBSX,Modeled,01/19/2020
65540PBZ6,RMBSX,Modeled,01/19/2020
65540QAA0,RMBS,Modeled,12/19/2019
65540QAB8,RMBS,Modeled,12/19/2019
65540RAA8,RMBS,Modeled,12/19/2019
65540RAL4,RMBS,Modeled,12/19/2019
65540RAZ3,RMBS,Modeled,12/19/2019
65540TAF3,RMBS,Modeled,12/19/2019
65540TAN6,RMBS,Modeled,12/19/2019
65540TBT2,RMBSX,Modeled,01/19/2020
65540UAM5,RMBS,Modeled,12/19/2019
65540VAB7,RMBS,Modeled,12/19/2019
65540VAT8,RMBS,Modeled,12/19/2019
65540WAP4,RMBS,Modeled,12/19/2019
65540WBJ7,RMBS,Modeled,12/19/2019
65540WCJ6,RMBS,Modeled,01/17/2020
65540XAJ6,RMBS,Modeled,12/19/2019
65540XAQ0,RMBS,Modeled,12/19/2019
65540XAY3,RMBS,Modeled,12/19/2019
65541AAB2,RMBSX,Modeled,01/19/2020
65541AAJ5,RMBS,Modeled,12/19/2019
65541DAB6,RMBS,Modeled,12/19/2019
65541DAE0,RMBS,Modeled,12/19/2019
65541HAE1,RMBS,Modeled,12/19/2019
65542EAC1,RMBS,Modeled,12/19/2019
66987WAR8,RMBSX,Modeled,01/19/2020
66987WAS6,RMBSX,Modeled,01/19/2020
66987WAT4,RMBSX,Modeled,01/19/2020
66987WAU1,RMBSX,Modeled,01/19/2020
66987WBX4,RMBS,Modeled,12/19/2019
66987WBY2,RMBSX,Modeled,01/19/2020
66987WCN5,RMBS,Modeled,12/19/2019
66987WCP0,RMBS,Modeled,12/19/2019
66987WDD6,RMBS,Modeled,12/19/2019
66987XCD5,RMBS,Modeled,12/19/2019
66987XCF0,RMBS,Modeled,12/19/2019
66987XCQ6,RMBS,Modeled,12/19/2019
66987XCT0,RMBS,Modeled,12/19/2019
66987XCU7,RMBSX,Modeled,01/19/2020
66987XDE2,RMBS,Modeled,12/19/2019
66987XDG7,RMBS,Modeled,12/19/2019
66987XDH5,RMBS,Modeled,12/19/2019
66987XDJ1,RMBS,Modeled,12/19/2019
66987XDK8,RMBSX,Modeled,01/19/2020
66987XEB7,RMBSX,Modeled,01/19/2020
66987XEC5,RMBS,Modeled,12/19/2019
66987XEG6,RMBSX,Modeled,01/19/2020
66987XEU5,RMBS,Modeled,12/19/2019
66987XEV3,RMBSX,Modeled,01/19/2020
66987XGH2,RMBS,Modeled,12/19/2019
66987XGX7,RMBS,Modeled,12/19/2019
66987XGY5,RMBSX,Modeled,01/19/2020
669884AA6,RMBS,Modeled,12/19/2019
669884AF5,RMBS,Modeled,12/19/2019
66988RAC1,RMBS,Modeled,12/19/2019
66988UAB6,RMBS,Modeled,12/19/2019
66988VAA6,RMBS,Modeled,12/19/2019
66988WAD8,RMBS,Modeled,12/19/2019
66988YAC6,RMBSX,Modeled,01/19/2020
66988YAD4,RMBSX,Modeled,01/19/2020
66989EAF2,RMBS,Modeled,12/19/2019
669971AC7,RMBS,Modeled,12/19/2019
669971AS2,RMBS,Modeled,12/19/2019
67097VAA2,RMBSX,Modeled,01/19/2020
67097VAB0,RMBSX,Modeled,01/19/2020
67097VAC8,RMBS,Modeled,12/19/2019
67097VAD6,RMBSX,Modeled,01/19/2020
67097VAE4,RMBSX,Modeled,01/19/2020
67097VAM6,RMBS,Modeled,12/19/2019
67097VAN4,RMBSX,Modeled,01/19/2020
67097VAP9,RMBSX,Modeled,01/19/2020
67097VAQ7,RMBS,Modeled,12/19/2019
67097VAR5,RMBSX,Modeled,01/19/2020
67097VAS3,RMBSX,Modeled,01/19/2020
67097VAT1,RMBSX,Modeled,01/19/2020
67097VAU8,RMBSX,Modeled,01/19/2020
67097VBJ2,RMBS,Modeled,12/19/2019
67097VBK9,RMBSX,Modeled,01/19/2020
67097XAA8,RMBSX,Modeled,01/19/2020
67097XAB6,RMBSX,Modeled,01/19/2020
67097XAC4,RMBSX,Modeled,01/19/2020
67097XAD2,RMBSX,Modeled,01/19/2020
67097XAE0,RMBSX,Modeled,01/19/2020
67097XAF7,RMBSX,Modeled,01/19/2020
67097XAG5,RMBSX,Modeled,01/19/2020
67097XAH3,RMBSX,Modeled,01/19/2020
67097XAJ9,RMBSX,Modeled,01/19/2020
67097XAR1,RMBS,Modeled,12/19/2019
67097XAS9,RMBSX,Modeled,01/19/2020
67097XAT7,RMBSX,Modeled,01/19/2020
67097XAU4,RMBSX,Modeled,01/19/2020
67097XAV2,RMBSX,Modeled,01/19/2020
67097XBJ8,RMBS,Modeled,12/19/2019
67112FAA8,RMBSX,Modeled,01/19/2020
67112FAC4,RMBSX,Modeled,01/19/2020
67112FAD2,RMBS,Modeled,12/19/2019
67112FAF7,RMBSX,Modeled,01/19/2020
67112FAG5,RMBSX,Modeled,01/19/2020
67112FAJ9,RMBSX,Modeled,01/19/2020
67112FAK6,RMBSX,Modeled,01/19/2020
67112FAM2,RMBSX,Modeled,01/19/2020
67112FAN0,RMBSX,Modeled,01/19/2020
67112FAQ3,RMBSX,Modeled,01/19/2020
67112FAR1,RMBSX,Modeled,01/19/2020
67112FAT7,RMBSX,Modeled,01/19/2020
67113AAA8,RMBSX,Modeled,01/19/2020
67113AAB6,RMBSX,Modeled,01/19/2020
67113AAC4,RMBSX,Modeled,01/19/2020
67113AAD2,RMBSX,Modeled,01/19/2020
67113AAE0,RMBSX,Modeled,01/19/2020
67113AAM2,RMBSX,Modeled,01/19/2020
67113AAN0,RMBSX,Modeled,01/19/2020
67113AAP5,RMBS,Modeled,01/17/2020
67113AAQ3,RMBS,Modeled,01/17/2020
67113AAR1,RMBSX,Modeled,01/19/2020
67113AAS9,RMBSX,Modeled,01/19/2020
67113AAU4,RMBSX,Modeled,01/19/2020
67113AAZ3,RMBS,Modeled,01/17/2020
67113ABA7,RMBS,Modeled,01/17/2020
67113ABB5,RMBSX,Modeled,01/19/2020
67113ABC3,RMBSX,Modeled,01/19/2020
67113ABD1,RMBSX,Modeled,01/19/2020
67113ABF6,RMBSX,Modeled,01/19/2020
67113ABH2,RMBSX,Modeled,01/19/2020
67113ABJ8,RMBSX,Modeled,01/19/2020
67113ABL3,RMBSX,Modeled,01/19/2020
67113ABM1,RMBSX,Modeled,01/19/2020
67113ABP4,RMBS,Modeled,01/17/2020
67113ABQ2,RMBS,Modeled,01/17/2020
67113ABR0,RMBS,Modeled,01/17/2020
67113ABV1,RMBSX,Modeled,01/19/2020
67113KAJ7,RMBS,Modeled,12/19/2019
67113KAK4,RMBSX,Modeled,01/19/2020
67113KAL2,RMBS,Modeled,12/19/2019
67113KBG2,RMBS,Modeled,12/19/2019
67113KBH0,RMBSX,Modeled,01/19/2020
67389MAA9,RMBS,Modeled,01/17/2020
67389MAB7,RMBSX,Modeled,01/19/2020
67389MAC5,RMBS,Modeled,12/19/2019
67389MAD3,RMBSX,Modeled,01/19/2020
67389MAE1,RMBS,Modeled,12/19/2019
67389MAF8,RMBSX,Modeled,01/19/2020
67389MAG6,RMBSX,Modeled,01/19/2020
67389MAH4,RMBSX,Modeled,01/19/2020
67389MAJ0,RMBS,Modeled,12/19/2019
67389MAK7,RMBS,Modeled,12/19/2019
67389MAL5,RMBSX,Modeled,01/19/2020
67389MAU5,RMBS,Modeled,12/19/2019
67389MAV3,RMBS,Modeled,12/19/2019
67389MAW1,RMBSX,Modeled,01/19/2020
67389MAX9,RMBSX,Modeled,01/19/2020
67400AAA0,RMBSX,Modeled,01/19/2020
67400AAB8,RMBSX,Modeled,01/19/2020
67400AAC6,RMBS,Modeled,12/19/2019
67400AAD4,RMBSX,Modeled,01/19/2020
67400AAE2,RMBSX,Modeled,01/19/2020
67400AAF9,RMBSX,Modeled,01/19/2020
67400AAG7,RMBSX,Modeled,01/19/2020
67400AAH5,RMBS,Modeled,12/19/2019
67400AAJ1,RMBSX,Modeled,01/19/2020
67400AAK8,RMBS,Modeled,12/19/2019
67400AAL6,RMBSX,Modeled,01/19/2020
67400AAU6,RMBS,Modeled,12/19/2019
67400AAV4,RMBSX,Modeled,01/19/2020
67400AAW2,RMBS,Modeled,12/19/2019
67448QAA9,RMBSX,Modeled,01/19/2020
67448QAB7,RMBSX,Modeled,01/19/2020
67448QAC5,RMBS,Modeled,12/19/2019
67448QAD3,RMBS,Modeled,12/19/2019
67448QAE1,RMBSX,Modeled,01/19/2020
67448QAF8,RMBSX,Modeled,01/19/2020
67448QAG6,RMBSX,Modeled,01/19/2020
67448QAH4,RMBSX,Modeled,01/19/2020
67448QAJ0,RMBSX,Modeled,01/19/2020
67448QAK7,RMBSX,Modeled,01/19/2020
67448QAS0,RMBS,Modeled,12/19/2019
67448QAT8,RMBS,Modeled,12/19/2019
67448QAU5,RMBSX,Modeled,01/19/2020
67448QAV3,RMBSX,Modeled,01/19/2020
67448QAW1,RMBSX,Modeled,01/19/2020
675748AD9,RMBS,Modeled,12/19/2019
675748AE7,RMBS,Modeled,12/19/2019
675748AF4,RMBS,Modeled,12/19/2019
675748BE6,RMBS,Modeled,12/19/2019
68241AAC7,RMBS,Modeled,12/19/2019
68241AAD5,RMBS,Modeled,12/19/2019
68285AAA8,RMBSX,Modeled,01/19/2020
68285AAB6,RMBSX,Modeled,01/19/2020
68285AAC4,RMBS,Modeled,12/19/2019
68285AAD2,RMBSX,Modeled,01/19/2020
68285AAE0,RMBSX,Modeled,01/19/2020
68285AAF7,RMBSX,Modeled,01/19/2020
68285AAG5,RMBSX,Modeled,01/19/2020
68285AAH3,RMBSX,Modeled,01/19/2020
68285AAJ9,RMBSX,Modeled,01/19/2020
68285AAK6,RMBSX,Modeled,01/19/2020
68285AAL4,RMBSX,Modeled,01/19/2020
68285AAM2,RMBSX,Modeled,01/19/2020
68285AAN0,RMBSX,Modeled,01/19/2020
68285ABH2,RMBSX,Modeled,01/19/2020
68285ABJ8,RMBSX,Modeled,01/19/2020
68285ABK5,RMBS,Modeled,12/19/2019
68285ABL3,RMBSX,Modeled,01/19/2020
68285ABM1,RMBSX,Modeled,01/19/2020
68285ABN9,RMBSX,Modeled,01/19/2020
68285ABP4,RMBSX,Modeled,01/19/2020
68285ABQ2,RMBSX,Modeled,01/19/2020
68285ABR0,RMBSX,Modeled,01/19/2020
68285ABS8,RMBSX,Modeled,01/19/2020
68285ABT6,RMBSX,Modeled,01/19/2020
68285ABU3,RMBSX,Modeled,01/19/2020
68285ABV1,RMBSX,Modeled,01/19/2020
68285ABW9,RMBSX,Modeled,01/19/2020
68285ACX6,RMBSX,Modeled,01/19/2020
68285ACY4,RMBSX,Modeled,01/19/2020
68285ACZ1,RMBSX,Modeled,01/19/2020
68285ADA5,RMBSX,Modeled,01/19/2020
68285ADF4,RMBSX,Modeled,01/19/2020
68383NAX1,RMBSX,Modeled,01/19/2020
68383NAY9,RMBS,Modeled,12/19/2019
68383NAZ6,RMBSX,Modeled,01/19/2020
68383NBA0,RMBS,Modeled,12/19/2019
68383NBM4,RMBSX,Modeled,01/19/2020
68383NBN2,RMBS,Modeled,12/19/2019
68383NBP7,RMBS,Modeled,12/19/2019
68383NBQ5,RMBS,Modeled,12/19/2019
68383NBR3,RMBS,Modeled,12/19/2019
68383NBS1,RMBS,Modeled,12/19/2019
68383NBZ5,RMBS,Modeled,12/19/2019
68383NCA9,RMBS,Modeled,12/19/2019
68383NCE1,RMBS,Modeled,12/19/2019
68383NCF8,RMBSX,Modeled,01/19/2020
68383NCG6,RMBS,Modeled,12/19/2019
68383NCJ0,RMBS,Modeled,12/19/2019
68383NCT8,RMBS,Modeled,12/19/2019
68383NCU5,RMBS,Modeled,12/19/2019
68383NCZ4,RMBS,Modeled,12/19/2019
68383NDB6,RMBSX,Modeled,01/19/2020
68383NDP5,RMBS,Modeled,12/19/2019
68383NDQ3,RMBS,Modeled,12/19/2019
68383NDR1,RMBSX,Modeled,01/19/2020
68383NDT7,RMBS,Modeled,12/19/2019
68383NDW0,RMBS,Modeled,12/19/2019
68383NDX8,RMBSX,Modeled,01/19/2020
68383NDY6,RMBS,Modeled,12/19/2019
68384CAA4,RMBS,Modeled,12/19/2019
68384CAB2,RMBS,Modeled,12/19/2019
68384CAC0,RMBS,Modeled,12/19/2019
68389BAC7,RMBSX,Modeled,01/19/2020
68389FCF9,RMBSX,Modeled,01/19/2020
68389FCG7,RMBS,Modeled,12/19/2019
68389FCT9,RMBS,Modeled,12/19/2019
68389FCU6,RMBSX,Modeled,01/19/2020
68389FDS0,RMBSX,Modeled,01/19/2020
68389FDT8,RMBSX,Modeled,01/19/2020
68389FDU5,RMBS,Modeled,12/19/2019
68389FDV3,RMBS,Modeled,12/19/2019
68389FED2,RMBSX,Modeled,01/19/2020
68389FEE0,RMBSX,Modeled,01/19/2020
68389FEF7,RMBSX,Modeled,01/19/2020
68389FEG5,RMBS,Modeled,12/19/2019
68389FEL4,RMBSX,Modeled,01/19/2020
68389FES9,RMBS,Modeled,12/19/2019
68389FET7,RMBS,Modeled,12/19/2019
68389FEU4,RMBSX,Modeled,01/19/2020
68389FFB5,RMBSX,Modeled,01/19/2020
68389FFC3,RMBSX,Modeled,01/19/2020
68389FFF6,RMBS,Modeled,12/19/2019
68389FFG4,RMBS,Modeled,12/19/2019
68389FFP4,RMBSX,Modeled,01/19/2020
68389FFS8,RMBSX,Modeled,01/19/2020
68389FFT6,RMBS,Modeled,12/19/2019
68389FFU3,RMBSX,Modeled,01/19/2020
68389FFY5,RMBSX,Modeled,01/19/2020
68389FGK4,RMBS,Modeled,12/19/2019
68389FGL2,RMBS,Modeled,12/19/2019
68389FGN8,RMBS,Modeled,12/19/2019
68389FHB3,RMBSX,Modeled,01/19/2020
68389FHC1,RMBS,Modeled,12/19/2019
68389FHT4,RMBS,Modeled,12/19/2019
68389FHU1,RMBS,Modeled,12/19/2019
68389FHV9,RMBSX,Modeled,01/19/2020
68389FJH8,RMBS,Modeled,12/19/2019
68389FJJ4,RMBS,Modeled,12/19/2019
68389FJY1,RMBS,Modeled,12/19/2019
68389FJZ8,RMBS,Modeled,12/19/2019
68389FKL7,RMBSX,Modeled,01/19/2020
68389FKP8,RMBS,Modeled,12/19/2019
68389FKQ6,RMBS,Modeled,12/19/2019
68389FKS2,RMBSX,Modeled,01/19/2020
68389FKT0,RMBSX,Modeled,01/19/2020
68400DAB0,RMBS,Modeled,12/19/2019
68400DAD6,RMBS,Modeled,12/19/2019
68400DAE4,RMBS,Modeled,12/19/2019
68400DAF1,RMBS,Modeled,12/19/2019
68400XAA8,RMBSX,Modeled,01/19/2020
68400XAC4,RMBS,Modeled,12/19/2019
