CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
881561NW0,RMBSX,Modeled,01/15/2016
881561NY6,RMBS,Modeled,12/18/2015
881561P24,RMBS,Modeled,12/18/2015
881561P32,RMBS,Modeled,12/18/2015
881561PA6,RMBS,Modeled,12/18/2015
881561QK3,RMBS,Modeled,12/18/2015
881561QL1,RMBS,Modeled,12/18/2015
881561R55,RMBS,Modeled,12/18/2015
881561RB2,RMBSX,Modeled,01/15/2016
881561RC0,RMBSX,Modeled,01/15/2016
881561RR7,RMBS,Modeled,12/18/2015
881561SU9,RMBS,Modeled,12/18/2015
881561T61,RMBS,Modeled,12/18/2015
881561UH5,RMBS,Modeled,12/18/2015
881561UJ1,RMBS,Modeled,12/18/2015
881561UK8,RMBS,Modeled,12/18/2015
881561VB7,RMBSX,Modeled,01/15/2016
881561VC5,RMBS,Modeled,12/18/2015
881561VX9,RMBS,Modeled,12/18/2015
881561VY7,RMBS,Modeled,12/18/2015
881561VZ4,RMBS,Modeled,12/18/2015
881561W91,RMBS,Modeled,12/18/2015
881561WB6,RMBS,Modeled,12/18/2015
881561WS9,RMBS,Modeled,12/18/2015
881561XJ8,RMBS,Modeled,12/18/2015
881561XK5,RMBS,Modeled,12/18/2015
881561XL3,RMBS,Modeled,12/18/2015
881561XM1,RMBS,Modeled,12/18/2015
881561YE8,RMBS,Modeled,12/18/2015
881561ZA5,RMBS,Modeled,12/18/2015
881561ZB3,RMBS,Modeled,12/18/2015
881561ZC1,RMBS,Modeled,12/18/2015
881561ZD9,RMBS,Modeled,12/18/2015
881561ZF4,RMBS,Modeled,12/18/2015
88156EAC0,RMBS,Modeled,12/18/2015
88156EAD8,RMBS,Modeled,12/18/2015
88156PAC5,RMBS,Modeled,12/18/2015
88156PAY7,RMBS,Modeled,12/18/2015
88156TAB9,RMBS,Modeled,12/18/2015
88156UAB6,RMBS,Modeled,01/15/2016
88156UAW0,RMBS,Modeled,12/18/2015
88156VAA6,RMBS,Modeled,12/18/2015
88156VAB4,RMBS,Modeled,12/18/2015
88156WAA4,RMBSX,Modeled,01/15/2016
88156WAB2,RMBSX,Modeled,01/15/2016
88156YAC6,RMBS,Modeled,12/18/2015
88157GAA8,RMBS,Modeled,12/18/2015
88157JAA2,RMBS,Modeled,12/18/2015
88157JAL8,RMBSX,Modeled,01/15/2016
88157QAK4,RMBS,Modeled,12/18/2015
88157QAL2,RMBS,Modeled,12/18/2015
88157VAB3,RMBS,Modeled,12/18/2015
88157VAC1,RMBS,Modeled,12/18/2015
88157YAP6,RMBS,Modeled,12/18/2015
88158AAA0,RMBS,Modeled,12/18/2015
88158AAJ1,RMBS,Modeled,12/18/2015
885220BR3,RMBS,Modeled,12/18/2015
885220CR2,RMBSX,Modeled,01/15/2016
885220CS0,RMBSX,Modeled,01/15/2016
885220CT8,RMBSX,Modeled,01/15/2016
885220CU5,RMBS,Modeled,12/18/2015
885220CW1,RMBS,Modeled,12/18/2015
885220DC4,RMBS,Modeled,12/18/2015
885220DD2,RMBSX,Modeled,01/15/2016
885220DN0,RMBSX,Modeled,01/15/2016
885220DP5,RMBSX,Modeled,01/15/2016
885220DQ3,RMBS,Modeled,12/18/2015
885220DR1,RMBSX,Modeled,01/15/2016
885220DS9,RMBS,Modeled,12/18/2015
885220DW0,RMBSX,Modeled,01/15/2016
885220DX8,RMBS,Modeled,12/18/2015
885220EB5,RMBS,Modeled,12/18/2015
885220EC3,RMBS,Modeled,12/18/2015
885220ED1,RMBSX,Modeled,01/15/2016
885220EE9,RMBS,Modeled,12/18/2015
885220EJ8,RMBS,Modeled,12/18/2015
885220EP4,RMBS,Modeled,12/18/2015
885220EQ2,RMBS,Modeled,12/18/2015
885220FA6,RMBSX,Modeled,01/15/2016
885220FS7,RMBS,Modeled,12/18/2015
885220GB3,RMBS,Modeled,12/18/2015
885220GF4,RMBS,Modeled,12/18/2015
885220GH0,RMBS,Modeled,12/18/2015
885220GK3,RMBS,Modeled,12/18/2015
885220GZ0,RMBS,Modeled,12/18/2015
885220HA4,RMBSX,Modeled,01/15/2016
885220HB2,RMBS,Modeled,12/18/2015
885220HC0,RMBSX,Modeled,01/15/2016
885220HD8,RMBSX,Modeled,01/15/2016
885220HF3,RMBS,Modeled,12/18/2015
885220HM8,RMBS,Modeled,12/18/2015
88522AAB7,RMBS,Modeled,12/18/2015
88522EAA1,RMBS,Modeled,12/18/2015
88522EAC7,RMBS,Modeled,12/18/2015
88522EAE3,RMBS,Modeled,12/18/2015
88522NAA1,RMBS,Modeled,12/18/2015
88522NAB9,RMBS,Modeled,12/18/2015
88522RAA2,RMBS,Modeled,12/18/2015
88522RAB0,RMBS,Modeled,12/18/2015
88522UAH0,RMBS,Modeled,12/18/2015
88522WAD5,RMBS,Modeled,12/18/2015
88522XAH4,RMBS,Modeled,12/18/2015
88522YAB5,RMBS,Modeled,12/18/2015
88522YAC3,RMBS,Modeled,12/18/2015
89171DAA5,RMBS,Modeled,12/18/2015
89171DAB3,RMBSX,Modeled,01/15/2016
89171DAC1,RMBSX,Modeled,01/15/2016
89171DAD9,RMBSX,Modeled,01/15/2016
89171DAE7,RMBS,Modeled,12/18/2015
89171DAF4,RMBS,Modeled,12/18/2015
89171DAG2,RMBS,Modeled,12/18/2015
89171DAH0,RMBS,Modeled,12/18/2015
89171DAJ6,RMBSX,Modeled,01/15/2016
89171DAK3,RMBSX,Modeled,01/15/2016
89171DAL1,RMBSX,Modeled,01/15/2016
89171DAM9,RMBSX,Modeled,01/15/2016
89171DAN7,RMBSX,Modeled,01/15/2016
89171DAP2,RMBSX,Modeled,01/15/2016
89171DBF3,RMBS,Modeled,12/18/2015
89171DBH9,RMBSX,Modeled,01/15/2016
89171UAA7,RMBS,Modeled,12/18/2015
89171UAC3,RMBSX,Modeled,01/15/2016
89171UAE9,RMBSX,Modeled,01/15/2016
89171UAG4,RMBSX,Modeled,01/15/2016
89171UAJ8,RMBS,Modeled,12/18/2015
89171UAL3,RMBS,Modeled,12/18/2015
89171UAN9,RMBS,Modeled,12/18/2015
89171UAQ2,RMBS,Modeled,12/18/2015
89171UAS8,RMBSX,Modeled,01/15/2016
89171UAU3,RMBS,Modeled,12/18/2015
89171UAW9,RMBSX,Modeled,01/15/2016
89171UBE8,RMBSX,Modeled,01/15/2016
89171UBG3,RMBSX,Modeled,01/15/2016
89171UBJ7,RMBSX,Modeled,01/15/2016
89171UBL2,RMBSX,Modeled,01/15/2016
89171UBU2,RMBSX,Modeled,01/15/2016
89171UBW8,RMBSX,Modeled,01/15/2016
89171UBY4,RMBSX,Modeled,01/15/2016
89171UCA5,RMBSX,Modeled,01/15/2016
89171UCS6,RMBSX,Modeled,01/15/2016
89171UCU1,RMBSX,Modeled,01/15/2016
89171UCW7,RMBSX,Modeled,01/15/2016
89171VAA5,RMBS,Modeled,12/18/2015
89171VAB3,RMBSX,Modeled,01/15/2016
89171VAC1,RMBSX,Modeled,01/15/2016
89171VAD9,RMBSX,Modeled,01/15/2016
89171VAJ6,RMBSX,Modeled,01/15/2016
89171VAK3,RMBS,Modeled,12/18/2015
89171VAL1,RMBSX,Modeled,01/15/2016
89171VAQ0,RMBSX,Modeled,01/15/2016
89171VAR8,RMBSX,Modeled,01/15/2016
89171VAS6,RMBSX,Modeled,01/15/2016
89171VAT4,RMBSX,Modeled,01/15/2016
89171VAX5,RMBSX,Modeled,01/15/2016
89171VAY3,RMBSX,Modeled,01/15/2016
89171VAZ0,RMBSX,Modeled,01/15/2016
89171VBA4,RMBSX,Modeled,01/15/2016
89171YAA9,RMBSX,Modeled,01/15/2016
89171YAB7,RMBS,Modeled,01/15/2016
89171YAC5,RMBS,Modeled,12/18/2015
89171YAD3,RMBSX,Modeled,01/15/2016
89171YAE1,RMBS,Modeled,12/18/2015
89171YAF8,RMBSX,Modeled,01/15/2016
89171YAG6,RMBS,Modeled,12/18/2015
89171YAH4,RMBS,Modeled,12/18/2015
89171YAJ0,RMBSX,Modeled,01/15/2016
89171YAL5,RMBS,Modeled,12/18/2015
89171YAN1,RMBS,Modeled,12/18/2015
89171YAQ4,RMBSX,Modeled,01/15/2016
89171YAR2,RMBSX,Modeled,01/15/2016
89171YAV3,RMBSX,Modeled,01/15/2016
89171YAY7,RMBS,Modeled,12/18/2015
89171YAZ4,RMBSX,Modeled,01/15/2016
89171YBA8,RMBS,Modeled,12/18/2015
89171YBB6,RMBS,Modeled,12/18/2015
89171YBD2,RMBS,Modeled,12/18/2015
89171YBE0,RMBS,Modeled,12/18/2015
89171YBF7,RMBS,Modeled,12/18/2015
89171YBG5,RMBSX,Modeled,01/15/2016
89171YBH3,RMBSX,Modeled,01/15/2016
89171YBK6,RMBSX,Modeled,01/15/2016
89171YBM2,RMBSX,Modeled,01/15/2016
89171YBP5,RMBSX,Modeled,01/15/2016
89171YBQ3,RMBSX,Modeled,01/15/2016
89171YCA7,RMBSX,Modeled,01/15/2016
89171YCF6,RMBSX,Modeled,01/15/2016
89171YCH2,RMBSX,Modeled,01/15/2016
89172HAA5,RMBSX,Modeled,01/15/2016
89172HAB3,RMBSX,Modeled,01/15/2016
89172HAC1,RMBS,Modeled,12/18/2015
89172HAD9,RMBS,Modeled,12/18/2015
89172HAE7,RMBS,Modeled,12/18/2015
89172HAF4,RMBS,Modeled,12/18/2015
89172HAG2,RMBS,Modeled,12/18/2015
89172HAH0,RMBS,Modeled,12/18/2015
89172HAJ6,RMBS,Modeled,12/18/2015
89172HAK3,RMBS,Modeled,12/18/2015
89172HAL1,RMBSX,Modeled,01/15/2016
89172HAQ0,RMBSX,Modeled,01/15/2016
89172HAR8,RMBSX,Modeled,01/15/2016
89172HAS6,RMBSX,Modeled,01/15/2016
89172HAT4,RMBSX,Modeled,01/15/2016
89172HAX5,RMBSX,Modeled,01/15/2016
89172HAY3,RMBSX,Modeled,01/15/2016
89172HAZ0,RMBS,Modeled,12/18/2015
89172HBA4,RMBSX,Modeled,01/15/2016
89172RAA3,RMBS,Modeled,01/15/2016
89172RAR6,RMBS,Modeled,01/15/2016
89419KAQ6,RMBS,Modeled,12/18/2015
89419KAU7,RMBS,Modeled,12/18/2015
89419KAX1,RMBS,Modeled,12/18/2015
897896AZ9,RMBS,Modeled,12/18/2015
897896BA3,RMBSX,Modeled,01/15/2016
897896BD7,RMBS,Modeled,12/18/2015
897896BE5,RMBSX,Modeled,01/15/2016
89789KAC9,RMBS,Modeled,12/18/2015
90211EAF2,RMBS,Modeled,12/18/2015
90263BGT9,RMBS,Modeled,12/18/2015
90263BHD3,RMBS,Modeled,12/18/2015
90263BHE1,RMBS,Modeled,12/18/2015
90263BHF8,RMBS,Modeled,12/18/2015
90263BHH4,RMBS,Modeled,12/18/2015
90263BHJ0,RMBS,Modeled,12/18/2015
929090AA6,RMBS,Modeled,12/18/2015
92909EAA6,RMBS,Modeled,12/18/2015
9292272G0,RMBS,Modeled,12/18/2015
9292272R6,RMBS,Modeled,12/18/2015
9292272S4,RMBS,Modeled,12/18/2015
9292272U9,RMBS,Modeled,12/18/2015
9292272X3,RMBS,Modeled,12/18/2015
9292273B0,RMBSX,Modeled,01/15/2016
9292273C8,RMBSX,Modeled,01/15/2016
9292273E4,RMBS,Modeled,12/18/2015
9292273J3,RMBS,Modeled,12/18/2015
9292273K0,RMBS,Modeled,12/18/2015
9292273L8,RMBSX,Modeled,01/15/2016
9292273N4,RMBS,Modeled,12/18/2015
9292273R5,RMBS,Modeled,12/18/2015
9292273S3,RMBS,Modeled,12/18/2015
9292274D5,RMBS,Modeled,12/18/2015
9292274E3,RMBSX,Modeled,01/15/2016
9292274Q6,RMBS,Modeled,12/18/2015
9292274R4,RMBS,Modeled,12/18/2015
9292274S2,RMBSX,Modeled,01/15/2016
9292274T0,RMBSX,Modeled,01/15/2016
9292274U7,RMBS,Modeled,12/18/2015
9292275B8,RMBSX,Modeled,01/15/2016
9292275C6,RMBS,Modeled,12/18/2015
9292275D4,RMBS,Modeled,12/18/2015
9292275E2,RMBS,Modeled,12/18/2015
9292275F9,RMBS,Modeled,12/18/2015
9292275G7,RMBS,Modeled,12/18/2015
9292275N2,RMBSX,Modeled,01/15/2016
9292275P7,RMBSX,Modeled,01/15/2016
9292276J0,RMBSX,Modeled,01/15/2016
9292276K7,RMBS,Modeled,12/18/2015
9292276L5,RMBSX,Modeled,01/15/2016
9292276V3,RMBS,Modeled,12/18/2015
9292276W1,RMBSX,Modeled,01/15/2016
9292276X9,RMBSX,Modeled,01/15/2016
9292276Y7,RMBS,Modeled,12/18/2015
9292276Z4,RMBSX,Modeled,01/15/2016
9292277B6,RMBSX,Modeled,01/15/2016
9292277D2,RMBSX,Modeled,01/15/2016
9292277F7,RMBS,Modeled,12/18/2015
9292277G5,RMBSX,Modeled,01/15/2016
9292277L4,RMBS,Modeled,12/18/2015
9292277M2,RMBS,Modeled,12/18/2015
9292277N0,RMBS,Modeled,12/18/2015
9292277P5,RMBS,Modeled,12/18/2015
929227B62,RMBS,Modeled,12/18/2015
929227B88,RMBSX,Modeled,01/15/2016
929227C53,RMBS,Modeled,12/18/2015
929227C61,RMBSX,Modeled,01/15/2016
929227C79,RMBSX,Modeled,01/15/2016
929227C87,RMBS,Modeled,12/18/2015
929227C95,RMBS,Modeled,12/18/2015
929227D37,RMBS,Modeled,01/15/2016
929227E51,RMBS,Modeled,12/18/2015
929227E69,RMBS,Modeled,12/18/2015
929227EL6,RMBS,Modeled,12/18/2015
929227EM4,RMBS,Modeled,12/18/2015
929227EN2,RMBS,Modeled,12/18/2015
929227H82,RMBS,Modeled,12/18/2015
929227H90,RMBS,Modeled,12/18/2015
929227J80,RMBSX,Modeled,01/15/2016
929227J98,RMBS,Modeled,12/18/2015
929227L87,RMBSX,Modeled,01/15/2016
929227L95,RMBS,Modeled,12/18/2015
929227LE4,RMBS,Modeled,12/18/2015
929227LF1,RMBS,Modeled,12/18/2015
929227N69,RMBSX,Modeled,01/15/2016
929227N85,RMBS,Modeled,12/18/2015
929227N93,RMBSX,Modeled,01/15/2016
929227P26,RMBS,Modeled,12/18/2015
929227Q33,RMBSX,Modeled,01/15/2016
929227Q41,RMBS,Modeled,12/18/2015
929227QB5,RMBS,Modeled,12/18/2015
929227R57,RMBSX,Modeled,01/15/2016
929227R65,RMBS,Modeled,12/18/2015
929227T30,RMBS,Modeled,12/18/2015
929227W51,RMBSX,Modeled,01/15/2016
929227WM4,RMBS,Modeled,12/18/2015
929227X43,RMBSX,Modeled,01/15/2016
929227X76,RMBSX,Modeled,01/15/2016
929227XB7,RMBS,Modeled,12/18/2015
929227XH4,RMBS,Modeled,12/18/2015
929227Y34,RMBSX,Modeled,01/15/2016
929227Y67,RMBSX,Modeled,01/15/2016
929227Y75,RMBSX,Modeled,01/15/2016
929227Y83,RMBS,Modeled,12/18/2015
929227Y91,RMBS,Modeled,12/18/2015
929227Z41,RMBSX,Modeled,01/15/2016
929227Z58,RMBSX,Modeled,01/15/2016
929227Z66,RMBSX,Modeled,01/15/2016
929227ZC3,RMBS,Modeled,12/18/2015
929227ZE9,RMBS,Modeled,12/18/2015
929227ZF6,RMBS,Modeled,12/18/2015
929227ZS8,RMBS,Modeled,12/18/2015
929227ZT6,RMBS,Modeled,12/18/2015
929227ZU3,RMBSX,Modeled,01/15/2016
929227ZX7,RMBS,Modeled,12/18/2015
92922F2G2,RMBS,Modeled,12/18/2015
92922F2J6,RMBS,Modeled,12/18/2015
92922F2K3,RMBS,Modeled,12/18/2015
92922F2R8,RMBS,Modeled,12/18/2015
92922F3J5,RMBS,Modeled,12/18/2015
92922F3L0,RMBS,Modeled,12/18/2015
92922F3N6,RMBS,Modeled,12/18/2015
92922F3Q9,RMBS,Modeled,12/18/2015
92922F3R7,RMBS,Modeled,12/18/2015
92922F4D7,RMBS,Modeled,12/18/2015
92922F4G0,RMBS,Modeled,12/18/2015
92922F4M7,RMBS,Modeled,12/18/2015
92922F4N5,RMBS,Modeled,12/18/2015
92922F4P0,RMBSX,Modeled,01/15/2016
92922F4R6,RMBS,Modeled,12/18/2015
92922F4S4,RMBS,Modeled,12/18/2015
92922F5T1,RMBS,Modeled,12/18/2015
92922F5U8,RMBS,Modeled,12/18/2015
92922F5W4,RMBS,Modeled,12/18/2015
92922F5X2,RMBS,Modeled,12/18/2015
92922F6E3,RMBS,Modeled,12/18/2015
92922F6W3,RMBS,Modeled,12/18/2015
92922F6X1,RMBS,Modeled,12/18/2015
92922F6Y9,RMBS,Modeled,12/18/2015
92922F6Z6,RMBS,Modeled,12/18/2015
92922F7A0,RMBS,Modeled,12/18/2015
92922F7P7,RMBS,Modeled,12/18/2015
92922F7Q5,RMBS,Modeled,12/18/2015
92922F7T9,RMBS,Modeled,12/18/2015
92922F8L5,RMBS,Modeled,12/18/2015
92922F8M3,RMBS,Modeled,12/18/2015
92922F8T8,RMBS,Modeled,12/18/2015
92922FA32,RMBSX,Modeled,01/15/2016
92922FA40,RMBSX,Modeled,01/15/2016
92922FAS7,RMBS,Modeled,12/18/2015
92922FAU2,RMBS,Modeled,12/18/2015
92922FB49,RMBS,Modeled,12/18/2015
92922FB72,RMBS,Modeled,12/18/2015
92922FB80,RMBS,Modeled,12/18/2015
92922FBB3,RMBSX,Modeled,01/15/2016
92922FBE7,RMBSX,Modeled,01/15/2016
92922FBF4,RMBS,Modeled,12/18/2015
92922FBG2,RMBS,Modeled,12/18/2015
92922FBH0,RMBS,Modeled,12/18/2015
92922FBK3,RMBS,Modeled,12/18/2015
92922FBV9,RMBS,Modeled,12/18/2015
92922FBW7,RMBS,Modeled,12/18/2015
92922FBY3,RMBS,Modeled,12/18/2015
92922FD21,RMBS,Modeled,12/18/2015
92922FD47,RMBS,Modeled,12/18/2015
92922FD62,RMBS,Modeled,12/18/2015
92922FDD7,RMBS,Modeled,12/18/2015
92922FDE5,RMBS,Modeled,12/18/2015
92922FDF2,RMBSX,Modeled,01/15/2016
92922FDH8,RMBSX,Modeled,01/15/2016
92922FDJ4,RMBSX,Modeled,01/15/2016
92922FDL9,RMBSX,Modeled,01/15/2016
92922FDM7,RMBS,Modeled,12/18/2015
92922FDN5,RMBS,Modeled,12/18/2015
92922FEA2,RMBSX,Modeled,01/15/2016
92922FEB0,RMBS,Modeled,12/18/2015
92922FEC8,RMBS,Modeled,12/18/2015
92922FEN4,RMBS,Modeled,12/18/2015
92922FEV6,RMBSX,Modeled,01/15/2016
92922FEW4,RMBSX,Modeled,01/15/2016
92922FEX2,RMBS,Modeled,12/18/2015
92922FEY0,RMBS,Modeled,12/18/2015
92922FFA1,RMBSX,Modeled,01/15/2016
92922FFB9,RMBS,Modeled,12/18/2015
92922FFC7,RMBS,Modeled,12/18/2015
92922FFZ6,RMBS,Modeled,12/18/2015
92922FG77,RMBS,Modeled,12/18/2015
92922FG93,RMBS,Modeled,12/18/2015
92922FGA0,RMBS,Modeled,12/18/2015
92922FGC6,RMBS,Modeled,12/18/2015
92922FGF9,RMBS,Modeled,12/18/2015
92922FGH5,RMBSX,Modeled,01/15/2016
92922FGJ1,RMBS,Modeled,12/18/2015
92922FGK8,RMBS,Modeled,12/18/2015
92922FGN2,RMBS,Modeled,12/18/2015
92922FGP7,RMBSX,Modeled,01/15/2016
92922FGU6,RMBS,Modeled,12/18/2015
92922FGV4,RMBS,Modeled,12/18/2015
92922FGY8,RMBSX,Modeled,01/15/2016
92922FGZ5,RMBS,Modeled,12/18/2015
92922FHA9,RMBSX,Modeled,01/15/2016
92922FHC5,RMBSX,Modeled,01/15/2016
92922FHL5,RMBS,Modeled,12/18/2015
92922FHM3,RMBS,Modeled,12/18/2015
92922FHN1,RMBS,Modeled,12/18/2015
92922FHP6,RMBS,Modeled,12/18/2015
92922FHQ4,RMBS,Modeled,12/18/2015
92922FHS0,RMBSX,Modeled,01/15/2016
92922FHT8,RMBS,Modeled,12/18/2015
92922FHU5,RMBS,Modeled,12/18/2015
92922FJ25,RMBS,Modeled,12/18/2015
92922FJ41,RMBS,Modeled,12/18/2015
92922FJ58,RMBS,Modeled,12/18/2015
92922FJ74,RMBS,Modeled,12/18/2015
92922FJF6,RMBS,Modeled,12/18/2015
92922FJJ8,RMBS,Modeled,12/18/2015
92922FJV1,RMBS,Modeled,12/18/2015
92922FJZ2,RMBS,Modeled,12/18/2015
92922FKA5,RMBSX,Modeled,01/15/2016
92922FKB3,RMBSX,Modeled,01/15/2016
92922FKD9,RMBSX,Modeled,01/15/2016
92922FKE7,RMBS,Modeled,12/18/2015
92922FKF4,RMBS,Modeled,12/18/2015
92922FKG2,RMBSX,Modeled,01/15/2016
92922FKJ6,RMBSX,Modeled,01/15/2016
92922FKU1,RMBSX,Modeled,01/15/2016
92922FKX5,RMBS,Modeled,12/18/2015
92922FLD8,RMBS,Modeled,12/18/2015
92922FLZ9,RMBS,Modeled,12/18/2015
92922FMA3,RMBS,Modeled,12/18/2015
92922FMC9,RMBSX,Modeled,01/15/2016
92922FMD7,RMBSX,Modeled,01/15/2016
92922FMF2,RMBSX,Modeled,01/15/2016
92922FMG0,RMBS,Modeled,12/18/2015
92922FMH8,RMBS,Modeled,12/18/2015
92922FMN5,RMBSX,Modeled,01/15/2016
92922FMP0,RMBS,Modeled,12/18/2015
92922FMQ8,RMBS,Modeled,12/18/2015
92922FMR6,RMBSX,Modeled,01/15/2016
92922FMW5,RMBS,Modeled,12/18/2015
92922FMX3,RMBSX,Modeled,01/15/2016
92922FNH7,RMBS,Modeled,12/18/2015
92922FNJ3,RMBS,Modeled,12/18/2015
92922FNL8,RMBS,Modeled,12/18/2015
92922FNW4,RMBS,Modeled,12/18/2015
92922FQ43,RMBS,Modeled,12/18/2015
92922FQ50,RMBS,Modeled,12/18/2015
92922FQ76,RMBS,Modeled,12/18/2015
92922FQE1,RMBSX,Modeled,01/15/2016
92922FQF8,RMBS,Modeled,12/18/2015
92922FQK7,RMBS,Modeled,12/18/2015
92922FQL5,RMBS,Modeled,12/18/2015
92922FQM3,RMBSX,Modeled,01/15/2016
92922FQP6,RMBSX,Modeled,01/15/2016
92922FQQ4,RMBS,Modeled,12/18/2015
92922FQS0,RMBSX,Modeled,01/15/2016
92922FR67,RMBS,Modeled,12/18/2015
92922FR75,RMBS,Modeled,12/18/2015
92922FR91,RMBS,Modeled,12/18/2015
92922FRA8,RMBSX,Modeled,01/15/2016
92922FRB6,RMBSX,Modeled,01/15/2016
92922FRD2,RMBS,Modeled,12/18/2015
92922FRE0,RMBS,Modeled,12/18/2015
92922FRF7,RMBS,Modeled,12/18/2015
92922FRG5,RMBS,Modeled,12/18/2015
92922FRH3,RMBS,Modeled,12/18/2015
92922FRJ9,RMBS,Modeled,12/18/2015
92922FRK6,RMBS,Modeled,12/18/2015
92922FRL4,RMBS,Modeled,12/18/2015
92922FRP5,RMBSX,Modeled,01/15/2016
92922FS25,RMBS,Modeled,12/18/2015
92922FSL3,RMBS,Modeled,12/18/2015
92922FTJ7,RMBS,Modeled,12/18/2015
92922FTW8,RMBS,Modeled,12/18/2015
92922FTX6,RMBS,Modeled,12/18/2015
92922FTZ1,RMBS,Modeled,12/18/2015
92922FU48,RMBS,Modeled,12/18/2015
92922FU55,RMBS,Modeled,12/18/2015
92922FUA4,RMBSX,Modeled,01/15/2016
92922FUB2,RMBS,Modeled,12/18/2015
92922FUC0,RMBS,Modeled,12/18/2015
92922FUT3,RMBS,Modeled,12/18/2015
92922FUU0,RMBS,Modeled,12/18/2015
92922FUV8,RMBSX,Modeled,01/15/2016
92922FVB1,RMBS,Modeled,12/18/2015
92922FVC9,RMBS,Modeled,12/18/2015
92922FVD7,RMBS,Modeled,12/18/2015
92922FVF2,RMBS,Modeled,12/18/2015
92922FVG0,RMBS,Modeled,12/18/2015
92922FVJ4,RMBSX,Modeled,01/15/2016
92922FVK1,RMBS,Modeled,12/18/2015
92922FW46,RMBS,Modeled,12/18/2015
92922FW53,RMBS,Modeled,12/18/2015
92922FW61,RMBS,Modeled,12/18/2015
92922FWE4,RMBS,Modeled,12/18/2015
92922FWU8,RMBS,Modeled,12/18/2015
92922FX86,RMBS,Modeled,12/18/2015
92922FXJ2,RMBS,Modeled,12/18/2015
92922FXL7,RMBS,Modeled,12/18/2015
92922FXM5,RMBS,Modeled,12/18/2015
92922FXN3,RMBS,Modeled,12/18/2015
92922FXP8,RMBS,Modeled,12/18/2015
92922FXR4,RMBSX,Modeled,01/15/2016
92922FXS2,RMBS,Modeled,12/18/2015
92922FY85,RMBS,Modeled,12/18/2015
92922FYA0,RMBS,Modeled,12/18/2015
92922FYQ5,RMBS,Modeled,12/18/2015
92922FZ27,RMBS,Modeled,12/18/2015
92922FZD3,RMBS,Modeled,12/18/2015
92922FZE1,RMBS,Modeled,12/18/2015
92922FZF8,RMBS,Modeled,12/18/2015
92922FZK7,RMBS,Modeled,12/18/2015
92922FZW1,RMBSX,Modeled,01/15/2016
92922FZY7,RMBS,Modeled,12/18/2015
92922FZZ4,RMBS,Modeled,12/18/2015
92925CBA9,RMBS,Modeled,12/18/2015
92925CBB7,RMBS,Modeled,12/18/2015
92925CBE1,RMBS,Modeled,12/18/2015
92925CCC4,RMBS,Modeled,12/18/2015
92925CCE0,RMBS,Modeled,12/18/2015
92925CDA7,RMBS,Modeled,12/18/2015
92925CDC3,RMBS,Modeled,12/18/2015
92925CDQ2,RMBS,Modeled,12/18/2015
92925CES7,RMBS,Modeled,12/18/2015
92925CET5,RMBS,Modeled,12/18/2015
92925DAA8,RMBS,Modeled,12/18/2015
92925DAB6,RMBS,Modeled,12/18/2015
92925GAA1,RMBS,Modeled,12/18/2015
92925GAC7,RMBS,Modeled,12/18/2015
92925GAD5,RMBS,Modeled,12/18/2015
92925GAE3,RMBS,Modeled,12/18/2015
92925GAH6,RMBS,Modeled,12/18/2015
92925GAJ2,RMBS,Modeled,12/18/2015
92925VAA8,RMBS,Modeled,12/18/2015
92925VAD2,RMBS,Modeled,12/18/2015
92925VAF7,RMBS,Modeled,12/18/2015
92925VAH3,RMBS,Modeled,12/18/2015
92925VAM2,RMBS,Modeled,12/18/2015
92926SAB2,RMBS,Modeled,12/18/2015
92926SAC0,RMBS,Modeled,12/18/2015
92926SAD8,RMBS,Modeled,12/18/2015
92926SAE6,RMBS,Modeled,12/18/2015
92926UAA9,RMBS,Modeled,12/18/2015
92926UAC5,RMBS,Modeled,12/18/2015
92926UAD3,RMBS,Modeled,12/18/2015
92926UAF8,RMBS,Modeled,12/18/2015
92926WAA5,RMBS,Modeled,12/18/2015
92927BAA0,RMBS,Modeled,12/18/2015
92927BAC6,RMBS,Modeled,12/18/2015
92927XAA2,RMBS,Modeled,12/18/2015
92927XAC8,RMBS,Modeled,12/18/2015
92927XAH7,RMBS,Modeled,12/18/2015
92929AAA0,RMBS,Modeled,12/18/2015
92932SAA6,RMBS,Modeled,12/18/2015
92933UAA0,RMBS,Modeled,12/18/2015
929755AA4,RMBS,Modeled,12/18/2015
92976YAA0,RMBS,Modeled,12/18/2015
92977TAE2,RMBS,Modeled,12/18/2015
92977XAA1,RMBS,Modeled,12/18/2015
92977YAE1,RMBS,Modeled,12/18/2015
92977YAW1,RMBS,Modeled,12/18/2015
92977YAX9,RMBS,Modeled,12/18/2015
92977YAY7,RMBS,Modeled,12/18/2015
92977YBN0,RMBS,Modeled,12/18/2015
92977YBQ3,RMBS,Modeled,12/18/2015
92977YBR1,RMBS,Modeled,12/18/2015
92977YBV2,RMBS,Modeled,12/18/2015
92977YBW0,RMBS,Modeled,12/18/2015
92978EAA2,RMBS,Modeled,12/18/2015
92978EAB0,RMBS,Modeled,12/18/2015
92978EAC8,RMBS,Modeled,12/18/2015
92979DAA3,RMBS,Modeled,12/18/2015
92990GAA1,RMBS,Modeled,12/18/2015
92990GAE3,RMBS,Modeled,12/18/2015
