CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
76110GU74,RMBSX,Modeled,1/17/2013
76110GU82,RMBSX,Modeled,1/17/2013
76110GUC3,RMBSX,Modeled,1/17/2013
76110GUF6,RMBS,Modeled,12/20/2012
76110GUG4,RMBS,Modeled,12/20/2012
76110GUN9,RMBSX,Modeled,1/17/2013
76110GUR0,RMBSX,Modeled,1/17/2013
76110GUS8,RMBSX,Modeled,1/17/2013
76110GUV1,RMBS,Modeled,12/20/2012
76110GUW9,RMBS,Modeled,12/20/2012
76110GUX7,RMBS,Modeled,12/20/2012
76110GV40,RMBS,Modeled,12/20/2012
76110GV57,RMBS,Modeled,12/20/2012
76110GVM0,RMBS,Modeled,12/20/2012
76110GVN8,RMBSX,Modeled,1/17/2013
76110GVS7,RMBS,Modeled,12/20/2012
76110GVT5,RMBS,Modeled,12/20/2012
76110GVU2,RMBS,Modeled,12/20/2012
76110GW23,RMBS,Modeled,12/20/2012
76110GW31,RMBS,Modeled,12/20/2012
76110GW49,RMBSX,Modeled,1/17/2013
76110GW56,RMBSX,Modeled,1/17/2013
76110GW80,RMBS,Modeled,12/20/2012
76110GWA5,RMBSX,Modeled,1/17/2013
76110GWC1,RMBSX,Modeled,1/17/2013
76110GWF4,RMBS,Modeled,12/20/2012
76110GWG2,RMBS,Modeled,12/20/2012
76110GWH0,RMBS,Modeled,12/20/2012
76110GWQ0,RMBS,Modeled,12/20/2012
76110GWZ0,RMBS,Modeled,12/20/2012
76110GX63,RMBSX,Modeled,1/17/2013
76110GX89,RMBSX,Modeled,1/17/2013
76110GXA4,RMBSX,Modeled,1/17/2013
76110GXE6,RMBS,Modeled,12/20/2012
76110GXF3,RMBS,Modeled,12/20/2012
76110GXL0,RMBSX,Modeled,1/17/2013
76110GXP1,RMBS,Modeled,12/20/2012
76110GXQ9,RMBSX,Modeled,1/17/2013
76110GXT3,RMBS,Modeled,12/20/2012
76110GXU0,RMBS,Modeled,12/20/2012
76110GXV8,RMBS,Modeled,12/20/2012
76110GY21,RMBSX,Modeled,1/17/2013
76110GY62,RMBS,Modeled,12/20/2012
76110GY70,RMBS,Modeled,12/20/2012
76110GY96,RMBS,Modeled,12/20/2012
76110GYC9,RMBS,Modeled,12/20/2012
76110GYL9,RMBS,Modeled,12/20/2012
76110GYM7,RMBSX,Modeled,1/17/2013
76110GYR6,RMBS,Modeled,12/20/2012
76110GYS4,RMBS,Modeled,12/20/2012
76110GYT2,RMBS,Modeled,12/20/2012
76110GYZ8,RMBSX,Modeled,1/17/2013
76110GZ46,RMBS,Modeled,12/20/2012
76110GZ53,RMBSX,Modeled,1/17/2013
76110GZ87,RMBS,Modeled,12/20/2012
76110GZ95,RMBS,Modeled,12/20/2012
76110GZA2,RMBSX,Modeled,1/17/2013
76110GZD6,RMBS,Modeled,12/20/2012
76110GZF1,RMBS,Modeled,12/20/2012
76110GZL8,RMBSX,Modeled,1/17/2013
76110GZQ7,RMBS,Modeled,12/20/2012
76110GZR5,RMBS,Modeled,12/20/2012
76110H2X6,RMBS,Modeled,12/20/2012
76110H2Z1,RMBS,Modeled,12/20/2012
76110H3B3,RMBS,Modeled,12/20/2012
76110H3G2,RMBS,Modeled,12/20/2012
76110H3N7,RMBS,Modeled,12/20/2012
76110H3Q0,RMBS,Modeled,12/20/2012
76110H3S6,RMBS,Modeled,12/20/2012
76110H4F3,RMBS,Modeled,12/20/2012
76110H4L0,RMBS,Modeled,1/17/2013
76110H4M8,RMBS,Modeled,12/20/2012
76110H4Q9,RMBS,Modeled,12/20/2012
76110H5C9,RMBS,Modeled,12/20/2012
76110H5J4,RMBS,Modeled,12/20/2012
76110H5L9,RMBS,Modeled,12/20/2012
76110H5M7,RMBS,Modeled,12/20/2012
76110H6U8,RMBS,Modeled,12/20/2012
76110H7A1,RMBS,Modeled,12/20/2012
76110H7B9,RMBS,Modeled,12/20/2012
76110H7D5,RMBS,Modeled,12/20/2012
76110HAA7,RMBSX,Modeled,1/17/2013
76110HAB5,RMBSX,Modeled,1/17/2013
76110HAC3,RMBS,Modeled,12/20/2012
76110HAD1,RMBSX,Modeled,1/17/2013
76110HAL3,RMBS,Modeled,12/20/2012
76110HAS8,RMBSX,Modeled,1/17/2013
76110HAT6,RMBSX,Modeled,1/17/2013
76110HAV1,RMBS,Modeled,12/20/2012
76110HAX7,RMBS,Modeled,12/20/2012
76110HAY5,RMBS,Modeled,12/20/2012
76110HB81,RMBS,Modeled,12/20/2012
76110HBD0,RMBS,Modeled,12/20/2012
76110HBE8,RMBS,Modeled,12/20/2012
76110HBL2,RMBS,Modeled,12/20/2012
76110HBM0,RMBSX,Modeled,1/17/2013
76110HBP3,RMBS,Modeled,12/20/2012
76110HBQ1,RMBSX,Modeled,1/17/2013
76110HBU2,RMBSX,Modeled,1/17/2013
76110HC72,RMBS,Modeled,12/20/2012
76110HCA5,RMBSX,Modeled,1/17/2013
76110HCB3,RMBS,Modeled,12/20/2012
76110HCD9,RMBSX,Modeled,1/17/2013
76110HCH0,RMBS,Modeled,12/20/2012
76110HCP2,RMBSX,Modeled,1/17/2013
76110HCQ0,RMBS,Modeled,12/20/2012
76110HCR8,RMBSX,Modeled,1/17/2013
76110HCT4,RMBSX,Modeled,1/17/2013
76110HCV9,RMBSX,Modeled,1/17/2013
76110HCX5,RMBSX,Modeled,1/17/2013
76110HCZ0,RMBSX,Modeled,1/17/2013
76110HDB2,RMBS,Modeled,12/20/2012
76110HDC0,RMBSX,Modeled,1/17/2013
76110HDD8,RMBS,Modeled,12/20/2012
76110HDK2,RMBS,Modeled,12/20/2012
76110HE88,RMBS,Modeled,12/20/2012
76110HEC9,RMBS,Modeled,12/20/2012
76110HED7,RMBS,Modeled,12/20/2012
76110HEH8,RMBS,Modeled,12/20/2012
76110HEM7,RMBS,Modeled,12/20/2012
76110HEQ8,RMBS,Modeled,12/20/2012
76110HER6,RMBS,Modeled,12/20/2012
76110HET2,RMBS,Modeled,12/20/2012
76110HEU9,RMBS,Modeled,12/20/2012
76110HFB0,RMBS,Modeled,12/20/2012
76110HFL8,RMBS,Modeled,12/20/2012
76110HFR5,RMBS,Modeled,12/20/2012
76110HFS3,RMBS,Modeled,12/20/2012
76110HFT1,RMBS,Modeled,12/20/2012
76110HFU8,RMBS,Modeled,1/17/2013
76110HFX2,RMBS,Modeled,12/20/2012
76110HFZ7,RMBS,Modeled,12/20/2012
76110HGB9,RMBSX,Modeled,1/17/2013
76110HGC7,RMBSX,Modeled,1/17/2013
76110HGH6,RMBS,Modeled,12/20/2012
76110HGJ2,RMBS,Modeled,12/20/2012
76110HGQ6,RMBS,Paid Off,11/15/2012
76110HGR4,RMBS,Modeled,12/20/2012
76110HGU7,RMBS,Modeled,12/20/2012
76110HH28,RMBS,Modeled,12/20/2012
76110HH51,RMBS,Modeled,12/20/2012
76110HHA0,RMBS,Modeled,12/20/2012
76110HHB8,RMBS,Modeled,12/20/2012
76110HHG7,RMBS,Modeled,12/20/2012
76110HHL6,RMBS,Modeled,12/20/2012
76110HHM4,RMBS,Modeled,12/20/2012
76110HHN2,RMBS,Modeled,12/20/2012
76110HHT9,RMBSX,Modeled,1/17/2013
76110HHY8,RMBS,Modeled,12/20/2012
76110HHZ5,RMBS,Modeled,12/20/2012
76110HJ59,RMBS,Modeled,12/20/2012
76110HJ67,RMBS,Modeled,12/20/2012
76110HJ75,RMBS,Modeled,12/20/2012
76110HJ91,RMBS,Modeled,12/20/2012
76110HJA8,RMBS,Modeled,12/20/2012
76110HJC4,RMBS,Modeled,12/20/2012
76110HJD2,RMBS,Modeled,12/20/2012
76110HJE0,RMBS,Modeled,12/20/2012
76110HJF7,RMBS,Modeled,12/20/2012
76110HJK6,RMBS,Modeled,12/20/2012
76110HJL4,RMBS,Modeled,12/20/2012
76110HJM2,RMBS,Modeled,12/20/2012
76110HJR1,RMBS,Modeled,12/20/2012
76110HJV2,RMBS,Modeled,12/20/2012
76110HJW0,RMBS,Modeled,12/20/2012
76110HK24,RMBS,Modeled,12/20/2012
76110HKJ7,RMBS,Modeled,12/20/2012
76110HKK4,RMBSX,Modeled,1/17/2013
76110HKL2,RMBSX,Modeled,1/17/2013
76110HKP3,RMBS,Modeled,12/20/2012
76110HKS7,RMBS,Modeled,12/20/2012
76110HKX6,RMBS,Modeled,12/20/2012
76110HL56,RMBS,Modeled,12/20/2012
76110HLF4,RMBS,Modeled,12/20/2012
76110HLK3,RMBS,Modeled,12/20/2012
76110HLN7,RMBS,Modeled,12/20/2012
76110HLP2,RMBS,Modeled,12/20/2012
76110HLQ0,RMBSX,Modeled,1/17/2013
76110HLU1,RMBS,Modeled,12/20/2012
76110HLV9,RMBS,Modeled,12/20/2012
76110HLW7,RMBS,Modeled,12/20/2012
76110HM63,RMBS,Modeled,12/20/2012
76110HM71,RMBS,Modeled,12/20/2012
76110HM89,RMBS,Modeled,12/20/2012
76110HMA4,RMBS,Modeled,12/20/2012
76110HMB2,RMBS,Modeled,12/20/2012
76110HMF3,RMBS,Modeled,12/20/2012
76110HMG1,RMBS,Modeled,12/20/2012
76110HMH9,RMBS,Modeled,12/20/2012
76110HMP1,RMBS,Modeled,12/20/2012
76110HMQ9,RMBSX,Modeled,1/17/2013
76110HMR7,RMBSX,Modeled,1/17/2013
76110HMT3,RMBSX,Modeled,1/17/2013
76110HMV8,RMBS,Modeled,12/20/2012
76110HMW6,RMBSX,Modeled,1/17/2013
76110HMX4,RMBS,Modeled,12/20/2012
76110HMY2,RMBS,Modeled,12/20/2012
76110HMZ9,RMBSX,Modeled,1/17/2013
76110HNA3,RMBS,Modeled,12/20/2012
76110HNF2,RMBSX,Modeled,1/17/2013
76110HNH8,RMBS,Modeled,12/20/2012
76110HNJ4,RMBSX,Modeled,1/17/2013
76110HNK1,RMBSX,Modeled,1/17/2013
76110HNP0,RMBS,Modeled,12/20/2012
76110HNQ8,RMBS,Modeled,12/20/2012
76110HNV7,RMBS,Modeled,12/20/2012
76110HNZ8,RMBS,Modeled,12/20/2012
76110HP29,RMBS,Modeled,12/20/2012
76110HP37,RMBS,Modeled,12/20/2012
76110HP45,RMBS,Modeled,12/20/2012
76110HPA1,RMBS,Modeled,12/20/2012
76110HPB9,RMBS,Modeled,12/20/2012
76110HPF0,RMBS,Modeled,12/20/2012
76110HPG8,RMBSX,Modeled,1/17/2013
76110HPQ6,RMBS,Modeled,12/20/2012
76110HPT0,RMBSX,Modeled,1/17/2013
76110HPU7,RMBS,Modeled,12/20/2012
76110HPZ6,RMBS,Modeled,12/20/2012
76110HQ28,RMBS,Modeled,12/20/2012
76110HQ36,RMBS,Modeled,12/20/2012
76110HQ69,RMBS,Modeled,12/20/2012
76110HQ77,RMBS,Modeled,12/20/2012
76110HQ85,RMBS,Modeled,12/20/2012
76110HQG7,RMBSX,Modeled,1/17/2013
76110HQH5,RMBSX,Modeled,1/17/2013
76110HQK8,RMBS,Modeled,12/20/2012
76110HQM4,RMBS,Modeled,12/20/2012
76110HQS1,RMBS,Modeled,12/20/2012
76110HQT9,RMBS,Modeled,12/20/2012
76110HQZ5,RMBS,Modeled,12/20/2012
76110HR50,RMBS,Modeled,12/20/2012
76110HR68,RMBS,Modeled,12/20/2012
76110HRA9,RMBS,Modeled,12/20/2012
76110HRE1,RMBS,Modeled,12/20/2012
76110HRF8,RMBS,Modeled,12/20/2012
76110HRG6,RMBS,Modeled,12/20/2012
76110HRV3,RMBS,Modeled,12/20/2012
76110HRW1,RMBS,Modeled,12/20/2012
76110HRX9,RMBS,Modeled,12/20/2012
76110HS34,RMBS,Modeled,12/20/2012
76110HS42,RMBS,Modeled,12/20/2012
76110HSA8,RMBS,Modeled,12/20/2012
76110HSB6,RMBSX,Modeled,1/17/2013
76110HSG5,RMBS,Modeled,12/20/2012
76110HSH3,RMBS,Modeled,12/20/2012
76110HSR1,RMBS,Modeled,12/20/2012
76110HSS9,RMBS,Modeled,12/20/2012
76110HSU4,RMBS,Modeled,12/20/2012
76110HSV2,RMBS,Modeled,12/20/2012
76110HSW0,RMBS,Modeled,12/20/2012
76110HT41,RMBS,Modeled,12/20/2012
76110HT74,RMBS,Modeled,12/20/2012
76110HT82,RMBS,Modeled,12/20/2012
76110HT90,RMBS,Modeled,12/20/2012
76110HTD1,RMBS,Modeled,12/20/2012
76110HTE9,RMBS,Modeled,12/20/2012
76110HTG4,RMBS,Modeled,12/20/2012
76110HTM1,RMBS,Modeled,12/20/2012
76110HTV1,RMBS,Modeled,12/20/2012
76110HTW9,RMBS,Modeled,12/20/2012
76110HTX7,RMBSX,Modeled,1/17/2013
76110HUD9,RMBS,Modeled,12/20/2012
76110HUE7,RMBS,Modeled,12/20/2012
76110HUL1,RMBS,Modeled,12/20/2012
76110HUM9,RMBS,Modeled,12/20/2012
76110HUN7,RMBS,Modeled,12/20/2012
76110HUQ0,RMBSX,Modeled,1/17/2013
76110HUR8,RMBS,Modeled,12/20/2012
76110HUT4,RMBS,Modeled,12/20/2012
76110HUV9,RMBS,Modeled,12/20/2012
76110HUW7,RMBSX,Modeled,1/17/2013
76110HVB2,RMBS,Modeled,12/20/2012
76110HVC0,RMBS,Modeled,12/20/2012
76110HVH9,RMBS,Modeled,12/20/2012
76110HVM8,RMBS,Modeled,12/20/2012
76110HVT3,RMBSX,Modeled,1/17/2013
76110HVU0,RMBS,Modeled,1/17/2013
76110HWC9,RMBSX,Modeled,1/17/2013
76110HWD7,RMBSX,Modeled,1/17/2013
76110HWE5,RMBS,Modeled,12/20/2012
76110HWG0,RMBS,Modeled,12/20/2012
76110HWH8,RMBSX,Modeled,1/17/2013
76110HWV7,RMBS,Modeled,12/20/2012
76110HWW5,RMBS,Modeled,12/20/2012
76110HWX3,RMBS,Modeled,12/20/2012
76110HX46,RMBS,Modeled,12/20/2012
76110HX53,RMBS,Modeled,12/20/2012
76110HX87,RMBS,Modeled,12/20/2012
76110HX95,RMBS,Modeled,12/20/2012
76110HXF1,RMBS,Modeled,12/20/2012
76110HXG9,RMBS,Modeled,12/20/2012
76110HY45,RMBS,Modeled,12/20/2012
76110HYE3,RMBS,Modeled,12/20/2012
76110HYF0,RMBS,Modeled,12/20/2012
76110HYP8,RMBSX,Modeled,1/17/2013
76110HYR4,RMBSX,Modeled,1/17/2013
76110HYY9,RMBS,Modeled,12/20/2012
76110HZ44,RMBS,Modeled,12/20/2012
76110HZ77,RMBS,Modeled,12/20/2012
76110NAA4,RMBS,Modeled,1/17/2013
76110NAF3,RMBS,Modeled,12/20/2012
76110VBX5,RMBS,Modeled,12/20/2012
76110VCR7,RMBS,Modeled,12/20/2012
76110VDL9,RMBS,Modeled,12/20/2012
76110VDM7,RMBSX,Modeled,1/17/2013
76110VDW5,RMBS,Modeled,12/20/2012
76110VEC8,RMBS,Modeled,12/20/2012
76110VEU8,RMBS,Modeled,12/20/2012
76110VFD5,RMBS,Modeled,12/20/2012
76110VGF9,RMBS,Modeled,12/20/2012
76110VGP7,RMBS,Modeled,12/20/2012
76110VHB7,RMBS,Modeled,12/20/2012
76110VHJ0,RMBS,Modeled,12/20/2012
76110VHS0,RMBS,Modeled,12/20/2012
76110VJA7,RMBS,Modeled,12/20/2012
76110VJQ2,RMBS,Modeled,12/20/2012
76110VJX7,RMBS,Modeled,12/20/2012
76110VKG2,RMBS,Modeled,12/20/2012
76110VKS6,RMBS,Modeled,12/20/2012
76110VKU1,RMBS,Modeled,12/20/2012
76110VLA4,RMBS,Modeled,12/20/2012
76110VLB2,RMBS,Modeled,12/20/2012
76110VLC0,RMBS,Modeled,12/20/2012
76110VLD8,RMBS,Modeled,12/20/2012
76110VLM8,RMBS,Modeled,12/20/2012
76110VLN6,RMBS,Modeled,12/20/2012
76110VLP1,RMBS,Modeled,12/20/2012
76110VLQ9,RMBS,Modeled,12/20/2012
76110VLW6,RMBS,Modeled,12/20/2012
76110VLX4,RMBSX,Modeled,1/17/2013
76110VLZ9,RMBS,Modeled,12/20/2012
76110VMG0,RMBS,Modeled,12/20/2012
76110VMH8,RMBS,Modeled,12/20/2012
76110VMJ4,RMBS,Modeled,12/20/2012
76110VMK1,RMBS,Modeled,12/20/2012
76110VMS4,RMBS,Modeled,12/20/2012
76110VMU9,RMBS,Modeled,12/20/2012
76110VMV7,RMBS,Modeled,12/20/2012
76110VNE4,RMBS,Modeled,12/20/2012
76110VNG9,RMBS,Modeled,12/20/2012
76110VNH7,RMBS,Modeled,12/20/2012
76110VNJ3,RMBS,Modeled,12/20/2012
76110VNQ7,RMBS,Modeled,12/20/2012
76110VNV6,RMBS,Modeled,12/20/2012
76110VNY0,RMBS,Modeled,12/20/2012
76110VPD4,RMBS,Modeled,12/20/2012
76110VPF9,RMBSX,Modeled,1/17/2013
76110VPG7,RMBS,Modeled,12/20/2012
76110VPH5,RMBS,Modeled,12/20/2012
76110VPJ1,RMBS,Modeled,12/20/2012
76110VPR3,RMBS,Modeled,12/20/2012
76110VPS1,RMBS,Modeled,12/20/2012
76110VPT9,RMBS,Modeled,12/20/2012
76110VPU6,RMBS,Modeled,12/20/2012
76110VPV4,RMBS,Modeled,12/20/2012
76110VPW2,RMBS,Modeled,12/20/2012
76110VQA9,RMBSX,Modeled,1/17/2013
76110VQB7,RMBS,Modeled,12/20/2012
76110VQC5,RMBS,Modeled,12/20/2012
76110VQJ0,RMBS,Modeled,12/20/2012
76110VQK7,RMBS,Modeled,12/20/2012
76110VQL5,RMBS,Modeled,12/20/2012
76110VQS0,RMBS,Modeled,12/20/2012
76110VQX9,RMBS,Modeled,12/20/2012
76110VRD2,RMBS,Modeled,12/20/2012
76110VRJ9,RMBS,Modeled,12/20/2012
76110VRK6,RMBS,Modeled,12/20/2012
76110VRL4,RMBS,Modeled,1/17/2013
76110VRM2,RMBS,Modeled,12/20/2012
76110VRN0,RMBS,Modeled,12/20/2012
76110VRX8,RMBS,Modeled,12/20/2012
76110VRY6,RMBS,Modeled,12/20/2012
76110VSE9,RMBS,Paid Off,11/15/2012
76110VSF6,RMBS,Modeled,12/20/2012
76110VSG4,RMBS,Modeled,12/20/2012
76110VSK5,RMBS,Modeled,12/20/2012
76110VSL3,RMBS,Modeled,1/17/2013
76110VSR0,RMBS,Paid Off,12/11/2012
76110VSS8,RMBS,Modeled,12/20/2012
76110VST6,RMBS,Modeled,12/20/2012
76110VSU3,RMBS,Modeled,12/20/2012
76110VTA6,RMBS,Modeled,12/20/2012
76110VTE8,RMBS,Modeled,12/20/2012
76110VTF5,RMBS,Modeled,12/20/2012
76110VTG3,RMBS,Modeled,1/17/2013
76110VTQ1,RMBS,Modeled,12/20/2012
76110VTR9,RMBS,Modeled,12/20/2012
76110VTV0,RMBS,Paid Off,11/15/2012
76110VTW8,RMBS,Modeled,12/20/2012
76110VTX6,RMBS,Modeled,12/20/2012
76110VTY4,RMBS,Modeled,12/20/2012
76110VUB2,RMBS,Modeled,12/20/2012
76110VUC0,RMBS,Modeled,12/20/2012
76110VUD8,RMBS,Modeled,12/20/2012
76110W2F2,RMBS,Modeled,12/20/2012
76110W2G0,RMBS,Modeled,12/20/2012
76110W2X3,RMBS,Modeled,12/20/2012
76110W2Y1,RMBS,Modeled,12/20/2012
76110W2Z8,RMBS,Modeled,12/20/2012
76110W3B0,RMBS,Modeled,12/20/2012
76110W3Q7,RMBSX,Modeled,1/17/2013
76110W3R5,RMBSX,Modeled,1/17/2013
76110W3S3,RMBS,Modeled,12/20/2012
76110W3T1,RMBS,Modeled,12/20/2012
76110W4D5,RMBS,Paid Off,11/15/2012
76110W4E3,RMBS,Modeled,12/20/2012
76110W4F0,RMBS,Modeled,12/20/2012
76110W4G8,RMBS,Modeled,12/20/2012
76110W4J2,RMBS,Modeled,1/17/2013
76110W5F9,RMBS,Modeled,12/20/2012
76110W5X0,RMBS,Paid Off,11/15/2012
76110W5Y8,RMBS,Modeled,12/20/2012
76110W6A9,RMBS,Modeled,12/20/2012
76110W6L5,RMBS,Modeled,12/20/2012
76110W6M3,RMBS,Modeled,12/20/2012
76110W7B6,RMBSX,Modeled,1/17/2013
76110W7C4,RMBSX,Modeled,1/17/2013
76110W7D2,RMBS,Modeled,12/20/2012
76110W7F7,RMBS,Modeled,12/20/2012
76110W7Q3,RMBS,Modeled,12/20/2012
76110WA97,RMBS,Modeled,12/20/2012
76110WB21,RMBS,Modeled,12/20/2012
76110WB54,RMBS,Modeled,12/20/2012
76110WC46,RMBS,Modeled,12/20/2012
76110WC53,RMBS,Modeled,12/20/2012
76110WC61,RMBS,Modeled,12/20/2012
76110WC79,RMBS,Modeled,12/20/2012
76110WC87,RMBS,Modeled,12/20/2012
76110WC95,RMBS,Modeled,12/20/2012
76110WD60,RMBS,Modeled,12/20/2012
76110WE51,RMBS,Modeled,12/20/2012
76110WE69,RMBS,Modeled,12/20/2012
76110WE77,RMBS,Modeled,12/20/2012
76110WF27,RMBS,Modeled,12/20/2012
76110WF84,RMBSX,Modeled,1/17/2013
76110WF92,RMBSX,Modeled,1/17/2013
76110WFW1,RMBS,Modeled,12/20/2012
76110WFX9,RMBSX,Modeled,1/17/2013
76110WG26,RMBS,Modeled,12/20/2012
76110WG34,RMBS,Modeled,12/20/2012
76110WG75,RMBS,Modeled,12/20/2012
76110WH82,RMBSX,Modeled,1/17/2013
76110WJ49,RMBS,Modeled,12/20/2012
76110WK88,RMBS,Modeled,12/20/2012
76110WLB0,RMBS,Modeled,12/20/2012
76110WLC8,RMBS,Modeled,12/20/2012
76110WLD6,RMBS,Modeled,12/20/2012
76110WLL8,RMBS,Modeled,12/20/2012
76110WLR5,RMBS,Modeled,1/17/2013
76110WLT1,RMBS,Modeled,1/17/2013
76110WM29,RMBSX,Modeled,1/17/2013
76110WM37,RMBS,Modeled,12/20/2012
76110WMB9,RMBS,Modeled,12/20/2012
76110WMC7,RMBS,Modeled,12/20/2012
76110WME3,RMBS,Modeled,1/17/2013
76110WMF0,RMBS,Modeled,12/20/2012
76110WMW3,RMBS,Modeled,12/20/2012
76110WMX1,RMBS,Modeled,12/20/2012
76110WMZ6,RMBS,Modeled,12/20/2012
76110WN69,RMBS,Modeled,12/20/2012
76110WNG7,RMBS,Modeled,12/20/2012
76110WNH5,RMBS,Modeled,12/20/2012
76110WNK8,RMBS,Modeled,12/20/2012
76110WP59,RMBSX,Modeled,1/17/2013
76110WP67,RMBSX,Modeled,1/17/2013
76110WPC4,RMBS,Modeled,12/20/2012
76110WPD2,RMBS,Modeled,12/20/2012
76110WPG5,RMBS,Modeled,12/20/2012
76110WQA7,RMBS,Modeled,12/20/2012
76110WQB5,RMBS,Modeled,12/20/2012
76110WQQ2,RMBS,Modeled,12/20/2012
76110WQR0,RMBS,Modeled,12/20/2012
76110WQT6,RMBS,Modeled,12/20/2012
76110WQU3,RMBS,Modeled,12/20/2012
76110WQV1,RMBS,Modeled,12/20/2012
76110WRE8,RMBS,Modeled,12/20/2012
76110WRP3,RMBS,Modeled,12/20/2012
76110WRQ1,RMBS,Modeled,12/20/2012
76110WRT5,RMBS,Modeled,12/20/2012
76110WRV0,RMBS,Modeled,12/20/2012
76110WRW8,RMBS,Modeled,12/20/2012
76110WRX6,RMBS,Modeled,12/20/2012
76110WS31,RMBS,Modeled,12/20/2012
76110WS49,RMBS,Modeled,12/20/2012
76110WS56,RMBS,Modeled,12/20/2012
76110WSF4,RMBS,Modeled,12/20/2012
76110WSG2,RMBS,Modeled,12/20/2012
76110WSK3,RMBS,Modeled,12/20/2012
76110WSP2,RMBS,Modeled,12/20/2012
76110WSQ0,RMBS,Modeled,12/20/2012
76110WSZ0,RMBS,Modeled,12/20/2012
76110WTA4,RMBS,Modeled,12/20/2012
76110WTB2,RMBS,Modeled,12/20/2012
76110WTC0,RMBS,Modeled,12/20/2012
76110WTD8,RMBS,Modeled,12/20/2012
76110WTM8,RMBS,Out of Scope - Asset Class,12/13/2012
76110WTR7,RMBS,Modeled,12/20/2012
76110WTS5,RMBS,Modeled,12/20/2012
76110WTT3,RMBS,Modeled,12/20/2012
76110WTU0,RMBS,Modeled,12/20/2012
76110WU61,RMBSX,Modeled,1/17/2013
76110WU79,RMBS,Modeled,12/20/2012
76110WUK0,RMBS,Modeled,12/20/2012
76110WUL8,RMBS,Modeled,12/20/2012
76110WUM6,RMBS,Modeled,12/20/2012
76110WUP9,RMBS,Modeled,12/20/2012
76110WUV6,RMBS,Modeled,12/20/2012
76110WUW4,RMBSX,Modeled,1/17/2013
76110WUX2,RMBS,Modeled,12/20/2012
76110WUY0,RMBS,Modeled,12/20/2012
76110WUZ7,RMBS,Modeled,12/20/2012
76110WVA1,RMBS,Modeled,12/20/2012
76110WVJ2,RMBS,Out of Scope - Asset Class,12/13/2012
76110WVN3,RMBS,Modeled,12/20/2012
76110WVP8,RMBS,Modeled,12/20/2012
76110WVQ6,RMBS,Modeled,12/20/2012
76110WVR4,RMBS,Modeled,12/20/2012
76110WVS2,RMBS,Modeled,12/20/2012
76110WVT0,RMBS,Modeled,12/20/2012
76110WVV5,RMBS,Modeled,12/20/2012
76110WVW3,RMBS,Modeled,12/20/2012
76110WW69,RMBS,Modeled,12/20/2012
76110WW85,RMBS,Modeled,12/20/2012
76110WWE2,RMBS,Modeled,12/20/2012
76110WWF9,RMBS,Modeled,12/20/2012
76110WWG7,RMBS,Modeled,12/20/2012
76110WWH5,RMBS,Modeled,12/20/2012
76110WWJ1,RMBS,Modeled,12/20/2012
76110WWK8,RMBS,Modeled,12/20/2012
76110WWN2,RMBS,Modeled,12/20/2012
76110WWP7,RMBS,Modeled,12/20/2012
76110WWX0,RMBS,Modeled,12/20/2012
76110WWY8,RMBS,Modeled,12/20/2012
76110WWZ5,RMBS,Modeled,12/20/2012
76110WXA9,RMBS,Modeled,12/20/2012
76110WXQ4,RMBS,Modeled,12/20/2012
76110WXR2,RMBS,Modeled,12/20/2012
76110WXS0,RMBS,Modeled,12/20/2012
76110WXW1,RMBS,Modeled,12/20/2012
76110WY67,RMBS,Modeled,12/20/2012
76110WY75,RMBS,Modeled,12/20/2012
76110WY83,RMBS,Modeled,12/20/2012
76110WY91,RMBS,Modeled,12/20/2012
76110WYC4,RMBS,Modeled,12/20/2012
76110WYD2,RMBS,Modeled,12/20/2012
76110WYE0,RMBS,Modeled,12/20/2012
76110WYM2,RMBS,Modeled,12/20/2012
76110WZN9,RMBS,Modeled,12/20/2012
76110WZP4,RMBS,Modeled,12/20/2012
76110WZU3,RMBS,Modeled,12/20/2012
76110WZV1,RMBS,Modeled,12/20/2012
76110WZW9,RMBS,Modeled,12/20/2012
76110WZX7,RMBS,Modeled,12/20/2012
76110WZY5,RMBS,Modeled,12/20/2012
761118AB4,RMBS,Modeled,12/20/2012
761118AE8,RMBS,Modeled,12/20/2012
761118AG3,RMBS,Modeled,12/20/2012
761118AH1,RMBS,Modeled,12/20/2012
761118AN8,RMBS,Modeled,12/20/2012
761118AV0,RMBS,Modeled,12/20/2012
761118AW8,RMBS,Modeled,12/20/2012
761118AY4,RMBS,Modeled,12/20/2012
761118AZ1,RMBS,Modeled,12/20/2012
761118BC1,RMBS,Modeled,12/20/2012
761118BH0,RMBS,Modeled,1/17/2013
761118BS6,RMBS,Modeled,12/20/2012
761118BW7,RMBS,Modeled,12/20/2012
761118CE6,RMBS,Modeled,12/20/2012
761118CH9,RMBS,Modeled,12/20/2012
761118CV8,RMBS,Modeled,12/20/2012
761118CX4,RMBS,Modeled,12/20/2012
761118CZ9,RMBS,Modeled,12/20/2012
761118DG0,RMBS,Paid Off,11/15/2012
761118DN5,RMBS,Modeled,12/20/2012
761118DQ8,RMBS,Modeled,12/20/2012
761118DR6,RMBS,Modeled,12/20/2012
761118DU9,RMBS,Modeled,12/20/2012
761118DV7,RMBS,Modeled,12/20/2012
761118EN4,RMBS,Modeled,12/20/2012
