CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
36248QAF5,RMBS,Modeled,12/16/2014
320278AR5,RMBS,Modeled,12/16/2014
86361KAA5,RMBS,Modeled,12/16/2014
00212PAD0,RMBSX,Modeled,1/14/2015
32028TAA5,RMBS,Modeled,12/16/2014
749691BK6,RMBS,Modeled,1/16/2015
12642YGN8,RMBSX,Modeled,1/14/2015
81744QAC7,RMBSX,Modeled,1/14/2015
929227Z58,RMBSX,Modeled,1/14/2015
17307GBJ6,RMBSX,Modeled,1/14/2015
22541QXL1,RMBSX,Modeled,1/14/2015
61762LAZ6,RMBSX,Modeled,1/14/2015
22944FAJ8,RMBSX,Modeled,1/14/2015
05540XAS2,RMBSX,Modeled,1/14/2015
46634ACJ1,RMBSX,Modeled,1/14/2015
46633KAW3,RMBSX,Modeled,1/14/2015
590216AA5,RMBS,Modeled,12/16/2014
46634BAA0,RMBS,Modeled,12/16/2014
32028HAA1,RMBS,Modeled,12/16/2014
07389MAD9,RMBS,Modeled,12/16/2014
86359AXN8,RMBSX,Modeled,1/14/2015
74928XCP4,RMBSX,Modeled,1/14/2015
05533FHB0,RMBSX,Modeled,1/14/2015
76110HDC0,RMBSX,Modeled,1/14/2015
17317HCK8,RMBSX,Modeled,1/14/2015
61761PAA3,RMBSX,Modeled,1/14/2015
12644PGK1,RMBSX,Modeled,1/14/2015
76110GU82,RMBSX,Modeled,1/14/2015
46640BAK0,RMBSX,Modeled,1/14/2015
81745HAF9,RMBSX,Modeled,1/14/2015
45660LN96,RMBS,Modeled,12/16/2014
46634JCT0,RMBSX,Modeled,1/14/2015
05956EAM4,RMBSX,Modeled,1/14/2015
57643LJR8,RMBS,Modeled,12/16/2014
61761PAN5,RMBSX,Modeled,1/14/2015
17317JBC3,RMBSX,Modeled,1/14/2015
17317HDK7,RMBSX,Modeled,1/14/2015
464187BB8,RMBSX,Modeled,1/14/2015
05956RAG8,RMBSX,Modeled,1/14/2015
05533NCR3,RMBSX,Modeled,1/14/2015
22943YUA5,RMBSX,Modeled,1/14/2015
05540FCE0,RMBSX,Modeled,1/14/2015
23247LAW8,RMBS,Modeled,12/16/2014
46641TCS1,RMBSX,Modeled,1/14/2015
05533FHU8,RMBSX,Modeled,1/14/2015
22541QR38,RMBSX,Modeled,1/14/2015
225458LB2,RMBSX,Modeled,1/14/2015
61763DAB6,RMBSX,Modeled,1/14/2015
46641CBR1,RMBSX,Modeled,1/14/2015
69337LAA0,RMBSX,Modeled,1/14/2015
126673KT8,RMBS,Modeled,12/16/2014
81744QAB9,RMBSX,Modeled,1/14/2015
97652RAA5,RMBSX,Modeled,1/14/2015
76110G5P2,RMBS,Modeled,12/16/2014
05540XAE3,RMBSX,Modeled,1/14/2015
86358BAA0,RMBS,Modeled,12/16/2014
05532TDX7,RMBSX,Modeled,1/14/2015
93363XAA1,RMBS,Modeled,12/16/2014
05533GCA5,RMBSX,Modeled,1/14/2015
05533CEP9,RMBSX,Modeled,1/14/2015
07386HKL4,RMBSX,Modeled,1/14/2015
69121UAA0,RMBS,Modeled,1/14/2015
46634BBH4,RMBSX,Modeled,1/14/2015
75524MCF5,RMBSX,Modeled,1/14/2015
05533HDC8,RMBSX,Modeled,1/14/2015
12644PBK6,RMBSX,Modeled,1/14/2015
126698AD1,RMBSX,Modeled,1/14/2015
32027NYS4,RMBS,Modeled,12/16/2014
22541SXH6,RMBSX,Modeled,1/14/2015
05532TAH5,RMBSX,Modeled,1/14/2015
17316AAB6,RMBSX,Modeled,1/14/2015
05541DAZ9,RMBSX,Modeled,1/14/2015
46634JAQ8,RMBSX,Modeled,1/14/2015
542514QQ0,RMBS,Modeled,12/16/2014
46641CAP6,RMBSX,Modeled,1/14/2015
05533CFL7,RMBS,Modeled,12/16/2014
61762BCE3,RMBSX,Modeled,1/14/2015
03072SRS6,RMBS,Modeled,12/16/2014
33766WAN4,RMBSX,Modeled,1/14/2015
822804AC4,RMBSX,Modeled,1/14/2015
05533CNE4,RMBSX,Modeled,1/14/2015
54251YAA6,RMBS,Modeled,12/16/2014
46634ACK8,RMBSX,Modeled,1/14/2015
863576FG4,RMBSX,Modeled,1/14/2015
126670FV5,RMBSX,Modeled,1/14/2015
47232VCW0,RMBSX,Modeled,1/14/2015
46634DAC2,RMBSX,Modeled,1/14/2015
46633TAG9,RMBSX,Modeled,1/14/2015
05542AAJ0,RMBSX,Modeled,1/14/2015
55265WCJ0,RMBSX,Modeled,1/14/2015
12639GDC9,RMBSX,Modeled,1/14/2015
55265KMD8,RMBSX,Modeled,1/14/2015
22943YBA6,RMBSX,Modeled,1/14/2015
61744CGP5,RMBSX,Modeled,1/14/2015
05533FJF9,RMBSX,Modeled,1/14/2015
22944NAJ1,RMBSX,Modeled,1/14/2015
456612AA8,RMBS,Modeled,12/16/2014
31659EAA6,RMBS,Modeled,12/16/2014
25158EBG0,RMBSX,Modeled,1/14/2015
05540FAJ1,RMBSX,Modeled,1/14/2015
55265WCF8,RMBSX,Modeled,1/14/2015
12642NDA3,RMBSX,Modeled,1/14/2015
61762UAC7,RMBSX,Modeled,1/14/2015
040104MX6,RMBS,Modeled,12/16/2014
12669DXL7,RMBSX,Modeled,1/14/2015
17317HEK6,RMBSX,Modeled,1/14/2015
59024VAC3,RMBS,Modeled,12/16/2014
12669F2Z5,RMBSX,Modeled,1/14/2015
81745LAB9,RMBSX,Modeled,1/14/2015
75524MCR9,RMBSX,Modeled,1/14/2015
74160MEY4,RMBSX,Modeled,1/14/2015
46636KBQ2,RMBSX,Modeled,1/14/2015
05540FBN1,RMBSX,Modeled,1/14/2015
46633MBR9,RMBSX,Modeled,1/14/2015
46636KBC3,RMBSX,Modeled,1/14/2015
564760BP0,RMBSX,Modeled,1/14/2015
251510BR3,RMBSX,Modeled,1/14/2015
97652RAH0,RMBSX,Modeled,1/14/2015
46629VAA3,RMBS,Modeled,12/16/2014
073852AE5,RMBS,Modeled,12/16/2014
05532KAT8,RMBSX,Modeled,1/14/2015
05534DAJ4,RMBSX,Modeled,1/14/2015
12646DPB6,RMBSX,Modeled,1/14/2015
05532VBS5,RMBSX,Modeled,1/14/2015
17317NAT8,RMBSX,Modeled,1/14/2015
12647MAC9,RMBSX,Modeled,1/14/2015
47233BRJ6,RMBSX,Modeled,1/14/2015
05533NCU6,RMBSX,Modeled,1/14/2015
22943YCT4,RMBSX,Modeled,1/14/2015
04544QAA5,RMBS,Modeled,12/16/2014
05533DFK7,RMBSX,Modeled,1/14/2015
41162CAB7,RMBS,Modeled,12/16/2014
46634BFA5,RMBSX,Modeled,1/14/2015
86358EFK7,RMBS,Modeled,12/16/2014
939336C84,RMBSX,Modeled,1/14/2015
26882JAB2,RMBS,Modeled,12/16/2014
46635BAP6,RMBSX,Modeled,1/14/2015
05533CNF1,RMBSX,Modeled,1/14/2015
61759NAC8,RMBSX,Modeled,1/14/2015
74928XAN1,RMBSX,Modeled,1/14/2015
12669F6E8,RMBSX,Modeled,1/14/2015
05950MAA8,RMBS,Modeled,12/16/2014
47233DAD3,RMBSX,Modeled,1/14/2015
61759NAH7,RMBSX,Modeled,1/14/2015
46637JCE0,RMBSX,Modeled,1/14/2015
05533CCU0,RMBSX,Modeled,1/14/2015
74929CBX3,RMBSX,Modeled,1/14/2015
46640BAL8,RMBSX,Modeled,1/14/2015
75524MAQ3,RMBSX,Modeled,1/14/2015
05533FEJ6,RMBSX,Modeled,1/14/2015
12645BAL5,RMBSX,Modeled,1/14/2015
05532JBE3,RMBSX,Modeled,1/14/2015
05533CBC1,RMBSX,Modeled,1/14/2015
59024FAB0,RMBS,Modeled,12/16/2014
05533DAC0,RMBSX,Modeled,1/14/2015
362341K99,RMBS,Modeled,12/16/2014
05536KAH0,RMBSX,Modeled,1/14/2015
05532EBW4,RMBSX,Modeled,1/14/2015
05532TBJ0,RMBSX,Modeled,1/14/2015
12643GAL6,RMBSX,Modeled,1/14/2015
46636KBB5,RMBSX,Modeled,1/14/2015
46634JAN5,RMBSX,Modeled,1/14/2015
05533QAG2,RMBSX,Modeled,1/14/2015
17314QAN7,RMBSX,Modeled,1/14/2015
74928XEM9,RMBSX,Modeled,1/14/2015
57643LKG0,RMBS,Modeled,12/16/2014
05537LAT1,RMBSX,Modeled,1/14/2015
362341JJ9,RMBS,Modeled,1/14/2015
12641RFY1,RMBSX,Modeled,1/14/2015
05540FBL5,RMBSX,Modeled,1/14/2015
05533CBB3,RMBSX,Modeled,1/14/2015
12643NDW4,RMBSX,Modeled,1/14/2015
05532XDX8,RMBSX,Modeled,1/14/2015
32051GWX9,RMBSX,Modeled,1/14/2015
81743VAB9,RMBSX,Modeled,1/14/2015
466300BU3,RMBSX,Modeled,1/14/2015
02149HAU4,RMBS,Modeled,12/16/2014
22944NBU5,RMBSX,Modeled,1/14/2015
05948XDX6,RMBSX,Modeled,1/14/2015
73316PDY3,RMBS,Modeled,1/14/2015
74929FBQ1,RMBSX,Modeled,1/14/2015
17317HGB4,RMBSX,Modeled,1/14/2015
22943YQH5,RMBSX,Modeled,1/14/2015
68402SAA7,RMBS,Modeled,12/16/2014
63861HAC2,RMBSX,Modeled,1/14/2015
12642HBA8,RMBSX,Modeled,1/14/2015
525180BH7,RMBS,Modeled,12/16/2014
05539QAP6,RMBS,Modeled,12/16/2014
2254W0NF8,RMBS,Modeled,12/16/2014
12642YGF5,RMBSX,Modeled,1/14/2015
12646WAK0,RMBSX,Modeled,1/14/2015
12643NJV0,RMBSX,Modeled,1/14/2015
03072SMT9,RMBS,Modeled,12/16/2014
12646XAX0,RMBSX,Modeled,1/14/2015
073914D42,RMBS,Modeled,12/16/2014
86358GAA9,RMBS,Modeled,12/16/2014
16678RDV6,RMBS,Modeled,12/16/2014
05532TCC4,RMBSX,Modeled,1/14/2015
749691A43,RMBS,Modeled,1/16/2015
61762UDA8,RMBSX,Modeled,1/14/2015
05533FLN9,RMBSX,Modeled,1/14/2015
52522FAA4,RMBS,Modeled,12/16/2014
22943YPV5,RMBSX,Modeled,1/14/2015
12643CAX9,RMBSX,Modeled,1/14/2015
05541GAX7,RMBSX,Modeled,1/14/2015
29256PAV6,RMBSX,Modeled,1/14/2015
22943YNX3,RMBSX,Modeled,1/14/2015
25158HAE9,RMBSX,Modeled,1/14/2015
12646DQP4,RMBSX,Modeled,1/14/2015
76111J6R0,RMBSX,Modeled,1/14/2015
79549AXV6,RMBSX,Modeled,1/14/2015
22541QLX8,RMBSX,Modeled,1/14/2015
07325NAZ5,RMBSX,Modeled,1/14/2015
46634RAN7,RMBSX,Modeled,1/14/2015
59023HAA9,RMBSX,Modeled,1/14/2015
05533DCT1,RMBSX,Modeled,1/14/2015
85171WAJ2,RMBSX,Modeled,1/14/2015
05954XAE2,RMBSX,Modeled,1/14/2015
059522AA0,RMBS,Modeled,12/16/2014
86358EAV8,RMBSX,Modeled,1/14/2015
36229RLC1,RMBSX,Modeled,1/14/2015
05540XCL5,RMBSX,Modeled,1/14/2015
749691BH3,RMBS,Modeled,1/16/2015
59023AAA4,RMBS,Modeled,12/16/2014
46633JAP1,RMBSX,Modeled,1/14/2015
81375WHA7,RMBS,Modeled,12/16/2014
46641CAW1,RMBSX,Modeled,1/14/2015
05533CJE9,RMBSX,Modeled,1/14/2015
589929TR9,RMBSX,Modeled,1/14/2015
12642HEM9,RMBSX,Modeled,1/14/2015
12644PGJ4,RMBSX,Modeled,1/14/2015
74928XCY5,RMBSX,Modeled,1/14/2015
173097AN6,RMBSX,Modeled,1/14/2015
12641NBS7,RMBSX,Modeled,1/14/2015
12639GCF3,RMBSX,Modeled,1/14/2015
81745YAB1,RMBSX,Modeled,1/14/2015
46635FAM4,RMBSX,Modeled,1/14/2015
41164LAA7,RMBS,Modeled,12/16/2014
68403FAA4,RMBS,Modeled,1/14/2015
46641YAD5,RMBSX,Modeled,1/14/2015
12642LCS9,RMBSX,Modeled,1/14/2015
36185NL81,RMBSX,Modeled,1/14/2015
65539GAJ6,RMBSX,Modeled,1/14/2015
61751GAA5,RMBS,Modeled,12/16/2014
12642HES6,RMBSX,Modeled,1/14/2015
05533FFH9,RMBSX,Modeled,1/14/2015
47233BPX7,RMBSX,Modeled,1/14/2015
07384MUL4,RMBSX,Modeled,1/14/2015
61746WRV4,RMBSX,Modeled,1/14/2015
46634ACU6,RMBSX,Modeled,1/14/2015
46643DAM9,RMBSX,Modeled,1/14/2015
362341D48,RMBS,Modeled,12/16/2014
22541SJG4,RMBSX,Modeled,1/14/2015
126670WQ7,RMBS,Modeled,12/16/2014
86358EZM1,RMBS,Modeled,12/16/2014
004421FD0,RMBS,Modeled,12/16/2014
74929XAQ3,RMBSX,Modeled,1/14/2015
46634FAP8,RMBSX,Modeled,1/14/2015
22943YLQ0,RMBSX,Modeled,1/14/2015
74931TAS4,RMBSX,Modeled,1/14/2015
05533FEZ0,RMBSX,Modeled,1/14/2015
86359BMC2,RMBSX,Modeled,1/14/2015
12642YEQ3,RMBSX,Modeled,1/14/2015
00212FAJ9,RMBSX,Modeled,1/14/2015
05533CKC1,RMBSX,Modeled,1/14/2015
81745YAY1,RMBSX,Modeled,1/14/2015
74927DBL9,RMBSX,Modeled,1/14/2015
12641QDT6,RMBSX,Modeled,1/14/2015
17317HFF6,RMBSX,Modeled,1/14/2015
05533CCE6,RMBSX,Modeled,1/14/2015
07330EAC9,RMBS,Modeled,12/16/2014
649603AK3,RMBSX,Modeled,1/14/2015
83611MGB8,RMBS,Modeled,1/14/2015
07384YTK2,RMBS,Modeled,12/16/2014
761545AC6,RMBS,Modeled,12/16/2014
12643NMT1,RMBSX,Modeled,1/14/2015
004422AA9,RMBS,Modeled,12/16/2014
00442LAA7,RMBS,Modeled,12/16/2014
05948K3A5,RMBS,Modeled,12/16/2014
12642LDW9,RMBSX,Modeled,1/14/2015
881561RB2,RMBSX,Modeled,1/14/2015
54251RAA1,RMBS,Modeled,12/16/2014
39538BAG9,RMBS,Modeled,12/16/2014
12645EDA0,RMBSX,Modeled,1/14/2015
46633JAF3,RMBSX,Modeled,1/14/2015
23332UBD5,RMBSX,Modeled,1/14/2015
12644PFU0,RMBSX,Modeled,1/14/2015
05533DCU8,RMBSX,Modeled,1/14/2015
59023HAC5,RMBSX,Modeled,1/14/2015
76110WSJ6,RMBS,Modeled,12/16/2014
22541QXN7,RMBSX,Modeled,1/14/2015
126671Y75,RMBSX,Modeled,1/14/2015
576434EN0,RMBSX,Modeled,1/14/2015
12643GAV4,RMBSX,Modeled,1/14/2015
12647GBC1,RMBSX,Modeled,1/14/2015
12639GCZ9,RMBSX,Modeled,1/14/2015
40431MAB2,RMBSX,Modeled,1/14/2015
12644NMG8,RMBSX,Modeled,1/14/2015
00213BAC2,RMBSX,Modeled,1/14/2015
22541Q2C5,RMBSX,Modeled,1/14/2015
61760CAC9,RMBSX,Modeled,1/14/2015
12641RAJ9,RMBSX,Modeled,1/14/2015
05539DAD2,RMBSX,Modeled,1/14/2015
12647MCY9,RMBSX,Modeled,1/14/2015
294751BD3,RMBSX,Modeled,1/14/2015
74929CCK0,RMBSX,Modeled,1/14/2015
76110WSN7,RMBS,Modeled,12/16/2014
12669F5R0,RMBSX,Modeled,1/14/2015
65539GAE7,RMBSX,Modeled,1/14/2015
92922FMX3,RMBSX,Modeled,1/14/2015
897896BA3,RMBSX,Modeled,1/14/2015
12647GCH9,RMBSX,Modeled,1/14/2015
05533CNC8,RMBSX,Modeled,1/14/2015
649603AG2,RMBSX,Modeled,1/14/2015
46641CAD3,RMBSX,Modeled,1/14/2015
12669LAA8,RMBS,Modeled,12/16/2014
12641QDY5,RMBSX,Modeled,1/14/2015
47233BFD2,RMBSX,Modeled,1/14/2015
46634JAB1,RMBSX,Modeled,1/14/2015
05533VAU0,RMBSX,Modeled,1/14/2015
74928YAC3,RMBSX,Modeled,1/14/2015
885220HC0,RMBSX,Modeled,1/14/2015
07386HDD0,RMBSX,Modeled,1/14/2015
576434CE2,RMBSX,Modeled,1/14/2015
466300BY5,RMBSX,Modeled,1/14/2015
05533CGW2,RMBSX,Modeled,1/14/2015
12641NDG1,RMBSX,Modeled,1/14/2015
47233BAF2,RMBSX,Modeled,1/14/2015
749691AA9,RMBS,Modeled,1/16/2015
59024QAA8,RMBS,Modeled,12/16/2014
17317HBS2,RMBSX,Modeled,1/14/2015
466247AC7,RMBSX,Modeled,1/14/2015
46634BBB7,RMBSX,Modeled,1/14/2015
05955YAC3,RMBSX,Modeled,1/14/2015
12641PAK0,RMBSX,Modeled,1/14/2015
00075QAR3,RMBS,Modeled,12/16/2014
12641TAV8,RMBSX,Modeled,1/14/2015
17316YAY4,RMBSX,Modeled,1/14/2015
40430KAB7,RMBS,Modeled,12/16/2014
173097AP1,RMBSX,Modeled,1/14/2015
86358EVL7,RMBSX,Modeled,1/14/2015
22943YBF5,RMBSX,Modeled,1/14/2015
760985W31,RMBS,Modeled,12/16/2014
05533CDY1,RMBSX,Modeled,1/14/2015
17315XAR2,RMBSX,Modeled,1/14/2015
07329JAD9,RMBS,Modeled,12/16/2014
12645YBE0,RMBSX,Modeled,1/14/2015
00841LAM8,RMBSX,Modeled,1/14/2015
00841UAR7,RMBSX,Modeled,1/14/2015
05534DAB1,RMBSX,Modeled,1/14/2015
12639GCL0,RMBSX,Modeled,1/14/2015
33766WAP9,RMBSX,Modeled,1/14/2015
68383NAX1,RMBSX,Modeled,1/14/2015
05532XFH1,RMBSX,Modeled,1/14/2015
05948K4Q9,RMBS,Modeled,12/16/2014
12643NFD4,RMBSX,Modeled,1/14/2015
07401VAS0,RMBS,Modeled,12/16/2014
46640MAJ9,RMBSX,Modeled,1/14/2015
00841LAV8,RMBSX,Modeled,1/14/2015
00442PAB6,RMBS,Modeled,12/16/2014
22541SE95,RMBSX,Modeled,1/14/2015
46643DAT4,RMBSX,Modeled,1/14/2015
04541GVG4,RMBS,Modeled,12/16/2014
12646DQF6,RMBSX,Modeled,1/14/2015
05532XDK6,RMBSX,Modeled,1/14/2015
17316AAC4,RMBSX,Modeled,1/14/2015
12646D2V7,RMBSX,Modeled,1/14/2015
59025CAA8,RMBS,Modeled,12/16/2014
17316HAV7,RMBSX,Modeled,1/14/2015
12642NCA4,RMBSX,Modeled,1/14/2015
85172GAH0,RMBSX,Modeled,1/14/2015
46633TAL8,RMBSX,Modeled,1/14/2015
93934FEL2,RMBS,Modeled,12/16/2014
542514GF5,RMBS,Modeled,12/16/2014
63861HAE8,RMBSX,Modeled,1/14/2015
46633KBY8,RMBSX,Modeled,1/14/2015
86359BEL1,RMBSX,Modeled,1/14/2015
05533DGQ3,RMBSX,Modeled,1/14/2015
81745RAH3,RMBSX,Modeled,1/14/2015
05569GAD8,RMBS,Modeled,12/16/2014
25158EAL0,RMBSX,Modeled,1/14/2015
07384YCV6,RMBSX,Modeled,1/14/2015
12646D4B9,RMBSX,Modeled,1/14/2015
61759DAM8,RMBSX,Modeled,1/14/2015
22541SNY0,RMBSX,Modeled,1/14/2015
32027NKV2,RMBS,Modeled,12/16/2014
749691BS9,RMBS,Modeled,1/16/2015
07389YAG6,RMBS,Modeled,12/16/2014
80556YAA3,RMBS,Modeled,12/16/2014
05533DCC8,RMBSX,Modeled,1/14/2015
12645BBD2,RMBSX,Modeled,1/14/2015
12643NGR2,RMBSX,Modeled,1/14/2015
61762BCP8,RMBSX,Modeled,1/14/2015
46634FAV5,RMBSX,Modeled,1/14/2015
12645EDS1,RMBSX,Modeled,1/14/2015
12643CCR0,RMBSX,Modeled,1/14/2015
362525AD9,RMBS,Modeled,12/16/2014
12643NHX8,RMBSX,Modeled,1/14/2015
12643CBN0,RMBSX,Modeled,1/14/2015
617526AA6,RMBS,Modeled,12/16/2014
81745BAG0,RMBSX,Modeled,1/14/2015
05533DDC7,RMBSX,Modeled,1/14/2015
76112BN48,RMBS,Modeled,1/14/2015
12644NQN9,RMBSX,Modeled,1/14/2015
05533CET1,RMBSX,Modeled,1/14/2015
22541QNA6,RMBSX,Modeled,1/14/2015
576433WJ1,RMBSX,Modeled,1/14/2015
225458NV6,RMBSX,Modeled,1/14/2015
17317EAA9,RMBSX,Modeled,1/14/2015
126670PZ5,RMBS,Modeled,12/16/2014
46633MBG3,RMBSX,Modeled,1/14/2015
62942KAQ9,RMBSX,Modeled,1/14/2015
55265K5P0,RMBSX,Modeled,1/14/2015
46634DCV8,RMBSX,Modeled,1/14/2015
05537LAM6,RMBS,Modeled,12/16/2014
05539DBR0,RMBSX,Modeled,1/14/2015
22541SGQ5,RMBSX,Modeled,1/14/2015
05533CDW5,RMBSX,Modeled,1/14/2015
17314QAW7,RMBSX,Modeled,1/14/2015
05532JFW9,RMBSX,Modeled,1/14/2015
80556XAA5,RMBS,Modeled,12/16/2014
939336Q48,RMBSX,Modeled,1/14/2015
12669EK70,RMBSX,Modeled,1/14/2015
12645BAG6,RMBSX,Modeled,1/14/2015
59024HAA8,RMBS,Modeled,12/16/2014
69336QAA0,RMBSX,Modeled,1/14/2015
61763TAN5,RMBS,Modeled,12/16/2014
22541NPR4,RMBSX,Modeled,1/14/2015
362463AA9,RMBS,Modeled,12/16/2014
07384YPB6,RMBSX,Modeled,1/14/2015
12642YEN0,RMBSX,Modeled,1/14/2015
001990AG5,RMBSX,Modeled,1/14/2015
76112BA67,RMBS,Modeled,1/14/2015
07386HZE4,RMBS,Modeled,12/16/2014
03072SN92,RMBS,Modeled,12/16/2014
86363LAL7,RMBS,Modeled,12/16/2014
73316PAX8,RMBS,Modeled,1/14/2015
05540XAC7,RMBSX,Modeled,1/14/2015
05532JEM2,RMBSX,Modeled,1/14/2015
61758NAC9,RMBSX,Modeled,1/14/2015
04542BDE9,RMBS,Modeled,12/16/2014
17318DAA0,RMBSX,Modeled,1/14/2015
05533DBD7,RMBSX,Modeled,1/14/2015
05569GAC0,RMBS,Modeled,12/16/2014
61759HAR8,RMBS,Modeled,12/16/2014
05533FJU6,RMBSX,Modeled,1/14/2015
693456AE5,RMBSX,Modeled,1/14/2015
00213BAE8,RMBSX,Modeled,1/14/2015
466300BL3,RMBSX,Modeled,1/14/2015
46637JCR1,RMBSX,Modeled,1/14/2015
12646DL53,RMBSX,Modeled,1/14/2015
81745HAC6,RMBSX,Modeled,1/14/2015
12667CAA0,RMBS,Modeled,12/16/2014
12642HDC2,RMBSX,Modeled,1/14/2015
86358RB55,RMBSX,Modeled,1/14/2015
05948X2Y6,RMBSX,Modeled,1/14/2015
17315JBJ0,RMBSX,Modeled,1/14/2015
05532KAE1,RMBSX,Modeled,1/14/2015
22540VVQ2,RMBS,Modeled,12/16/2014
12642NCW6,RMBSX,Modeled,1/14/2015
12669EDP8,RMBSX,Modeled,1/14/2015
43709BAA7,RMBS,Modeled,12/16/2014
46634BEZ1,RMBSX,Modeled,1/14/2015
17322NAL8,RMBSX,Modeled,1/14/2015
12669EPY6,RMBSX,Modeled,1/14/2015
05533CCQ9,RMBSX,Modeled,1/14/2015
073914VW0,RMBSX,Modeled,1/14/2015
22943YRY7,RMBSX,Modeled,1/14/2015
17307GBF4,RMBSX,Modeled,1/14/2015
05532CAA7,RMBSX,Modeled,1/14/2015
61764KAU7,RMBSX,Modeled,1/14/2015
97652RAE7,RMBSX,Modeled,1/14/2015
61744CMD5,RMBS,Modeled,12/16/2014
81744QAD5,RMBSX,Modeled,1/14/2015
12641TCF1,RMBSX,Modeled,1/14/2015
17317JAK6,RMBSX,Modeled,1/14/2015
12646DGF7,RMBSX,Modeled,1/14/2015
12669ELQ7,RMBSX,Modeled,1/14/2015
75405WAC6,RMBSX,Modeled,1/14/2015
66987XDJ1,RMBSX,Modeled,1/14/2015
17317HFM1,RMBSX,Modeled,1/14/2015
46635ABK8,RMBSX,Modeled,1/14/2015
05533FLA7,RMBSX,Modeled,1/14/2015
05948XDW8,RMBSX,Modeled,1/14/2015
073879MF2,RMBSX,Modeled,1/14/2015
001990AX8,RMBSX,Modeled,1/14/2015
05949AJW1,RMBSX,Modeled,1/14/2015
05533EAW4,RMBSX,Modeled,1/14/2015
46633PAG7,RMBSX,Modeled,1/14/2015
12643GAM4,RMBSX,Modeled,1/14/2015
576434GW8,RMBSX,Modeled,1/14/2015
05532VBN6,RMBSX,Modeled,1/14/2015
46635BAF8,RMBSX,Modeled,1/14/2015
22943YPB9,RMBSX,Modeled,1/14/2015
74927DAT3,RMBSX,Modeled,1/14/2015
22540ACV8,RMBSX,Modeled,1/14/2015
47233BEP6,RMBSX,Modeled,1/14/2015
12669FKC6,RMBSX,Modeled,1/14/2015
55265KW54,RMBSX,Modeled,1/14/2015
76112BR85,RMBS,Modeled,12/16/2014
03072STU9,RMBS,Modeled,12/16/2014
17319AAK3,RMBSX,Modeled,1/14/2015
760985LJ8,RMBSX,Modeled,1/14/2015
61763DAK6,RMBSX,Modeled,1/14/2015
17317HER1,RMBSX,Modeled,1/14/2015
55265WAY9,RMBSX,Modeled,1/14/2015
07389UAS8,RMBS,Modeled,12/16/2014
05954UAG3,RMBSX,Modeled,1/14/2015
46630XAB4,RMBS,Modeled,12/16/2014
17323FAC4,RMBSX,Modeled,1/14/2015
05956EAW2,RMBSX,Modeled,1/14/2015
12647MDM4,RMBSX,Modeled,1/14/2015
86359BLF6,RMBSX,Modeled,1/14/2015
46643KAU5,RMBSX,Modeled,1/14/2015
23332UBF0,RMBSX,Modeled,1/14/2015
07389YAF8,RMBS,Modeled,12/16/2014
61744CKX3,RMBS,Modeled,12/16/2014
61744CDE3,RMBS,Modeled,12/16/2014
61762BDD4,RMBSX,Modeled,1/14/2015
22541QQH8,RMBSX,Modeled,1/14/2015
22540VME9,RMBSX,Modeled,1/14/2015
05948XKT7,RMBSX,Modeled,1/14/2015
46634BEM0,RMBSX,Modeled,1/14/2015
12639GAY4,RMBSX,Modeled,1/14/2015
06051GDN6,RMBSX,Modeled,1/14/2015
05532XER0,RMBSX,Modeled,1/14/2015
12646D3V6,RMBSX,Modeled,1/14/2015
22541NHC6,RMBSX,Modeled,1/14/2015
07386HZG9,RMBS,Modeled,12/16/2014
83612NAX3,RMBS,Modeled,1/14/2015
12647HCP9,RMBS,Modeled,12/16/2014
576434XJ8,RMBSX,Modeled,1/14/2015
00841LAY2,RMBSX,Modeled,1/14/2015
05540FCG5,RMBSX,Modeled,1/14/2015
05542JBG6,RMBSX,Modeled,1/14/2015
05533CPZ5,RMBSX,Modeled,1/14/2015
05533CLX4,RMBSX,Modeled,1/14/2015
74928GAY4,RMBSX,Modeled,1/14/2015
05531UBB5,RMBSX,Modeled,1/14/2015
22944NDG4,RMBSX,Modeled,1/14/2015
94987LAE3,RMBSX,Modeled,1/14/2015
939336XS7,RMBSX,Modeled,1/14/2015
05540XCK7,RMBSX,Modeled,1/14/2015
12641PBL7,RMBSX,Modeled,1/14/2015
05533FCC3,RMBSX,Modeled,1/14/2015
93934FFY3,RMBS,Modeled,12/16/2014
46633TAB0,RMBSX,Modeled,1/14/2015
41161PCM3,RMBSX,Modeled,1/14/2015
05539BCG7,RMBSX,Modeled,1/14/2015
22943YNZ8,RMBSX,Modeled,1/14/2015
05533DDY9,RMBSX,Modeled,1/14/2015
74928XFR7,RMBSX,Modeled,1/14/2015
12647MAW5,RMBSX,Modeled,1/14/2015
59020VAS2,RMBS,Modeled,12/16/2014
17317HCF9,RMBSX,Modeled,1/14/2015
74927DAZ9,RMBSX,Modeled,1/14/2015
12647HBS4,RMBS,Modeled,12/16/2014
12646DVZ6,RMBSX,Modeled,1/14/2015
69121PDU4,RMBS,Modeled,1/14/2015
12666RAR1,RMBS,Modeled,12/16/2014
74927DBW5,RMBSX,Modeled,1/14/2015
12642HAS0,RMBSX,Modeled,1/14/2015
05533CMD7,RMBSX,Modeled,1/14/2015
05533CLJ5,RMBSX,Modeled,1/14/2015
