CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
785778DJ7,RMBSX,Modeled,1/16/2019
785778DU2,RMBS,Modeled,12/18/2018
785778EF4,RMBS,Modeled,12/18/2018
785778MK4,RMBS,Modeled,12/18/2018
785778MM0,RMBSX,Modeled,1/16/2019
785778ND9,RMBSX,Modeled,1/16/2019
785778PF2,RMBSX,Modeled,1/16/2019
785778PG0,RMBSX,Modeled,1/16/2019
78577NAA6,RMBS,Modeled,12/18/2018
78577NAG3,RMBSX,Modeled,1/16/2019
785811AA8,RMBS,Modeled,12/18/2018
785813AA4,RMBSX,Modeled,1/16/2019
78710DAB4,RMBS,Modeled,12/18/2018
78710DAE8,RMBS,Modeled,12/18/2018
79548K5H7,RMBSX,Modeled,1/16/2019
79548K5J3,RMBS,Modeled,12/18/2018
79548K5K0,RMBS,Modeled,12/18/2018
79548K5L8,RMBS,Modeled,12/18/2018
79548KA57,RMBS,Modeled,12/18/2018
79548KA65,RMBSX,Modeled,1/16/2019
79548KA73,RMBS,Modeled,12/18/2018
79548KEX2,RMBS,Modeled,12/18/2018
79548KH76,RMBS,Modeled,12/18/2018
79548KH84,RMBS,Modeled,12/18/2018
79548KH92,RMBS,Modeled,12/18/2018
79548KJ25,RMBSX,Modeled,1/16/2019
79548KKD9,RMBS,Modeled,12/18/2018
79548KKE7,RMBS,Modeled,12/18/2018
79548KPK8,RMBS,Modeled,12/18/2018
79548KUT3,RMBS,Modeled,12/18/2018
79548KUU0,RMBS,Modeled,12/18/2018
79548KUV8,RMBS,Modeled,12/18/2018
79548KXP8,RMBS,Modeled,12/18/2018
79548KXQ6,RMBS,Modeled,12/18/2018
79548KXR4,RMBS,Modeled,12/18/2018
79548KXS2,RMBS,Modeled,12/18/2018
79548KXX1,RMBS,Modeled,12/18/2018
79548KXY9,RMBSX,Modeled,1/16/2019
79548KYA0,RMBS,Modeled,12/18/2018
79548KZH4,RMBS,Modeled,12/18/2018
79548KZJ0,RMBS,Modeled,12/18/2018
79548KZK7,RMBSX,Modeled,1/16/2019
79548KZL5,RMBS,Modeled,12/18/2018
79549AKG3,RMBS,Modeled,12/18/2018
79549AQP7,RMBS,Modeled,12/18/2018
79549AQR3,RMBSX,Modeled,1/16/2019
79549AQU6,RMBSX,Modeled,1/16/2019
79549ARE1,RMBS,Modeled,12/18/2018
79549ARU5,RMBS,Modeled,12/18/2018
79549ASK6,RMBS,Modeled,12/18/2018
79549ASM2,RMBS,Modeled,12/18/2018
79549ASN0,RMBS,Modeled,12/18/2018
79549AXP9,RMBSX,Modeled,1/16/2019
79549AXS3,RMBSX,Modeled,1/16/2019
79549AXT1,RMBS,Modeled,12/18/2018
79549AXV6,RMBSX,Modeled,1/16/2019
79549AXY0,RMBSX,Modeled,1/16/2019
79549AXZ7,RMBS,Modeled,12/18/2018
79549AYA1,RMBS,Modeled,12/18/2018
79549AYB9,RMBS,Modeled,12/18/2018
79549AYG8,RMBSX,Modeled,1/16/2019
79549AYP8,RMBS,Modeled,12/18/2018
79549AYQ6,RMBS,Modeled,12/18/2018
79549AYT0,RMBSX,Modeled,1/16/2019
79549AYY9,RMBSX,Modeled,1/16/2019
79549AYZ6,RMBS,Modeled,12/18/2018
79550DAD1,RMBS,Modeled,12/18/2018
7956429L3,RMBSX,Modeled,1/16/2019
7956429M1,RMBS,Modeled,12/18/2018
7956429N9,RMBS,Modeled,12/18/2018
803827AS3,RMBS,Modeled,12/18/2018
80382QAE2,RMBS,Modeled,12/18/2018
80382QAW2,RMBS,Modeled,12/18/2018
80382QBC5,RMBS,Modeled,12/18/2018
80382QBR2,RMBS,Modeled,12/18/2018
80382QBS0,RMBS,Modeled,12/18/2018
80382SAL2,RMBS,Modeled,12/18/2018
80382SAP3,RMBS,Modeled,12/18/2018
80382SAR9,RMBS,Modeled,12/18/2018
80382SAS7,RMBSX,Modeled,1/16/2019
80382SAT5,RMBSX,Modeled,1/16/2019
80382SAW8,RMBSX,Modeled,1/16/2019
80382SAX6,RMBSX,Modeled,1/16/2019
80382SAY4,RMBS,Modeled,12/18/2018
80382SBC1,RMBS,Modeled,12/18/2018
80382SBP2,RMBS,Modeled,12/18/2018
80382SCK2,RMBS,Modeled,12/18/2018
80382SCX4,RMBS,Modeled,12/18/2018
80382SDP0,RMBS,Modeled,12/18/2018
80382SDR6,RMBS,Modeled,12/18/2018
80382SDU9,RMBS,Modeled,12/18/2018
80382UAR4,RMBS,Modeled,12/18/2018
80382UAT0,RMBSX,Modeled,1/16/2019
805564DV0,RMBS,Modeled,12/18/2018
805564EL1,RMBS,Modeled,12/18/2018
805564EM9,RMBS,Modeled,12/18/2018
805564FA4,RMBS,Modeled,12/18/2018
805564FK2,RMBS,Modeled,12/18/2018
805564GA3,RMBS,Modeled,12/18/2018
805564JL6,RMBS,Modeled,12/18/2018
805564JM4,RMBS,Modeled,12/18/2018
805564JR3,RMBS,Modeled,12/18/2018
805564KA8,RMBSX,Modeled,1/16/2019
805564KE0,RMBS,Modeled,12/18/2018
805564KG5,RMBS,Modeled,12/18/2018
805564KQ3,RMBS,Modeled,12/18/2018
805564KR1,RMBS,Modeled,12/18/2018
805564KS9,RMBSX,Modeled,1/16/2019
805564KW0,RMBS,Modeled,12/18/2018
805564KY6,RMBS,Modeled,12/18/2018
805564LU3,RMBS,Modeled,12/18/2018
805564LV1,RMBS,Modeled,12/18/2018
805564MG3,RMBS,Modeled,12/18/2018
805564MK4,RMBSX,Modeled,1/16/2019
805564ML2,RMBS,Modeled,12/18/2018
805564MT5,RMBS,Modeled,12/18/2018
805564MU2,RMBSX,Modeled,1/16/2019
805564MV0,RMBS,Modeled,12/18/2018
805564NC1,RMBS,Modeled,12/18/2018
805564NE7,RMBS,Modeled,12/18/2018
805564NL1,RMBS,Modeled,12/18/2018
805564NM9,RMBS,Modeled,12/18/2018
805564NR8,RMBS,Modeled,12/18/2018
805564PA3,RMBS,Modeled,12/18/2018
805564PB1,RMBS,Modeled,12/18/2018
805564PD7,RMBSX,Modeled,1/16/2019
805564PE5,RMBSX,Modeled,1/16/2019
805564PF2,RMBS,Modeled,12/18/2018
805564PL9,RMBS,Modeled,12/18/2018
805564PN5,RMBS,Modeled,12/18/2018
805564PP0,RMBS,Modeled,12/18/2018
805564PQ8,RMBS,Modeled,12/18/2018
805564PX3,RMBS,Modeled,12/18/2018
805564PY1,RMBS,Modeled,12/18/2018
805564PZ8,RMBS,Modeled,12/18/2018
805564QA2,RMBS,Modeled,12/18/2018
805564QC8,RMBS,Modeled,12/18/2018
805564QK0,RMBS,Modeled,12/18/2018
805564QL8,RMBS,Modeled,12/18/2018
805564QR5,RMBS,Modeled,12/18/2018
805564QV6,RMBS,Modeled,12/18/2018
805564QW4,RMBSX,Modeled,1/16/2019
805564RG8,RMBSX,Modeled,1/16/2019
805564RM5,RMBS,Modeled,12/18/2018
805564RN3,RMBS,Modeled,12/18/2018
805564RQ6,RMBS,Modeled,12/18/2018
805564SD4,RMBS,Modeled,12/18/2018
805564ST9,RMBS,Modeled,12/18/2018
805564SV4,RMBS,Modeled,12/18/2018
805564TH4,RMBSX,Modeled,1/16/2019
805564TK7,RMBS,Modeled,12/18/2018
80556AAC1,RMBS,Modeled,12/18/2018
80556AAD9,RMBSX,Modeled,1/16/2019
80556AAG2,RMBSX,Modeled,1/16/2019
80556BAD7,RMBS,Modeled,12/18/2018
80556BAE5,RMBS,Modeled,12/18/2018
80556UAE3,RMBSX,Modeled,1/16/2019
80556UAF0,RMBS,Modeled,12/18/2018
80556XAA5,RMBS,Modeled,12/18/2018
80556XAB3,RMBSX,Modeled,1/16/2019
80556XAE7,RMBSX,Modeled,1/16/2019
80556XAF4,RMBS,Modeled,12/18/2018
80556YAB1,RMBS,Modeled,12/18/2018
80556YAC9,RMBSX,Modeled,1/16/2019
80556YAD7,RMBS,Modeled,12/18/2018
80556YAE5,RMBS,Modeled,12/18/2018
80557BAC8,RMBS,Modeled,12/18/2018
80557BAD6,RMBS,Modeled,12/18/2018
80557BAE4,RMBS,Modeled,12/18/2018
80557BAG9,RMBS,Modeled,12/18/2018
80557BAJ3,RMBS,Modeled,12/18/2018
81375FCM3,RMBS,Modeled,12/18/2018
81375FCX9,RMBS,Modeled,12/18/2018
81375FCY7,RMBS,Modeled,12/18/2018
81375HAC3,RMBS,Modeled,12/18/2018
81375WAB2,RMBS,Modeled,12/18/2018
81375WAC0,RMBSX,Modeled,1/16/2019
81375WAL0,RMBS,Modeled,12/18/2018
81375WBL9,RMBS,Modeled,12/18/2018
81375WBM7,RMBSX,Modeled,1/16/2019
81375WBN5,RMBS,Modeled,12/18/2018
81375WBP0,RMBS,Modeled,12/18/2018
81375WBV7,RMBS,Modeled,12/18/2018
81375WCJ3,RMBS,Modeled,12/18/2018
81375WCS3,RMBS,Modeled,12/18/2018
81375WCT1,RMBSX,Modeled,1/16/2019
81375WCU8,RMBS,Modeled,12/18/2018
81375WCV6,RMBSX,Modeled,1/16/2019
81375WDF0,RMBS,Modeled,12/18/2018
81375WEF9,RMBS,Modeled,12/18/2018
81375WFJ0,RMBS,Modeled,12/18/2018
81375WGT7,RMBS,Modeled,12/18/2018
81375WGU4,RMBS,Modeled,12/18/2018
81375WGV2,RMBS,Modeled,12/18/2018
81375WHH2,RMBS,Modeled,12/18/2018
81375WHJ8,RMBS,Modeled,12/18/2018
81375WHK5,RMBS,Modeled,12/18/2018
81375WJF4,RMBS,Modeled,12/18/2018
81375WJG2,RMBS,Modeled,12/18/2018
81375WJM9,RMBSX,Modeled,1/16/2019
81375WJT4,RMBS,Modeled,12/18/2018
81375WJU1,RMBS,Modeled,12/18/2018
81375WKD7,RMBS,Modeled,12/18/2018
81375XAP9,RMBS,Modeled,12/18/2018
813765AB0,RMBS,Modeled,12/18/2018
813765AC8,RMBS,Modeled,12/18/2018
81376EAC9,RMBS,Modeled,12/18/2018
81376GAC4,RMBS,Modeled,12/18/2018
81376VAC1,RMBS,Modeled,12/18/2018
81376YAD3,RMBS,Modeled,12/18/2018
81376YAE1,RMBSX,Modeled,1/16/2019
81377AAA0,RMBSX,Modeled,1/16/2019
81377AAD4,RMBS,Modeled,12/18/2018
81377AAE2,RMBS,Modeled,12/18/2018
81377CAB4,RMBSX,Modeled,1/16/2019
81377CAC2,RMBS,Modeled,12/18/2018
81377GAB5,RMBS,Modeled,12/18/2018
81377JAB9,RMBS,Modeled,12/18/2018
81377JAE3,RMBS,Modeled,12/18/2018
81377NAA2,RMBS,Modeled,12/18/2018
81377XAB8,RMBS,Modeled,12/18/2018
81378AAB7,RMBS,Modeled,12/18/2018
81378AAC5,RMBSX,Modeled,1/16/2019
81378AAD3,RMBSX,Modeled,1/16/2019
81378EAA1,RMBS,Modeled,12/18/2018
81378EAB9,RMBS,Modeled,12/18/2018
81378EAC7,RMBS,Modeled,12/18/2018
81378GAC2,RMBS,Modeled,12/18/2018
81378GAD0,RMBSX,Modeled,1/16/2019
81378KAC3,RMBS,Modeled,12/18/2018
81378PAB4,RMBS,Modeled,12/18/2018
81379EAA0,RMBSX,Modeled,1/16/2019
81379EAC6,RMBS,Modeled,12/18/2018
81441LAC4,RMBS,Modeled,12/18/2018
81441LAD2,RMBS,Modeled,12/18/2018
81441NAC0,RMBS,Modeled,12/18/2018
81441PBK6,RMBS,Modeled,12/18/2018
81441PBR1,RMBS,Modeled,12/18/2018
81441PBZ3,RMBS,Modeled,12/18/2018
81441PCB5,RMBS,Modeled,12/18/2018
81441PCF6,RMBS,Modeled,12/18/2018
81441PCG4,RMBS,Modeled,12/18/2018
81441PCH2,RMBS,Modeled,12/18/2018
81441PCK5,RMBS,Modeled,12/18/2018
81441PCP4,RMBS,Modeled,12/18/2018
81441PCQ2,RMBSX,Modeled,1/16/2019
81441WAC0,RMBS,Modeled,12/18/2018
815177AD2,RMBS,Modeled,12/18/2018
81733YAA7,RMBS,Modeled,12/18/2018
81733YAC3,RMBSX,Modeled,1/16/2019
81733YAE9,RMBSX,Modeled,1/16/2019
81733YAG4,RMBSX,Modeled,1/16/2019
81733YAJ8,RMBSX,Modeled,1/16/2019
81733YAL3,RMBSX,Modeled,1/16/2019
81733YAN9,RMBSX,Modeled,1/16/2019
81733YAQ2,RMBSX,Modeled,1/16/2019
81733YAS8,RMBSX,Modeled,1/16/2019
81733YAU3,RMBS,Modeled,12/18/2018
81733YAW9,RMBSX,Modeled,1/16/2019
81733YAY5,RMBSX,Modeled,1/16/2019
81733YBA6,RMBS,Modeled,12/18/2018
81733YBC2,RMBSX,Modeled,1/16/2019
81733YBE8,RMBSX,Modeled,1/16/2019
81733YBG3,RMBSX,Modeled,1/16/2019
81733YBJ7,RMBSX,Modeled,1/16/2019
81733YBL2,RMBSX,Modeled,1/16/2019
81733YBN8,RMBS,Modeled,12/18/2018
81733YBQ1,RMBSX,Modeled,1/16/2019
81733YBS7,RMBSX,Modeled,1/16/2019
81733YBU2,RMBSX,Modeled,1/16/2019
81733YBW8,RMBSX,Modeled,1/16/2019
81733YBY4,RMBSX,Modeled,1/16/2019
81733YEC9,RMBS,Modeled,12/18/2018
81733YEE5,RMBSX,Modeled,1/16/2019
81733YEG0,RMBS,Modeled,1/16/2019
81743PAA4,RMBS,Modeled,12/18/2018
81743PAB2,RMBS,Modeled,12/18/2018
81743PAP1,RMBS,Modeled,12/18/2018
81743PAQ9,RMBS,Modeled,12/18/2018
81743PAT3,RMBS,Modeled,12/18/2018
81743PAU0,RMBS,Modeled,1/16/2019
81743PBH8,RMBS,Modeled,12/18/2018
81743PBJ4,RMBS,Modeled,12/18/2018
81743PBW5,RMBS,Modeled,12/18/2018
81743PBX3,RMBSX,Modeled,1/16/2019
81743PBY1,RMBS,Modeled,12/18/2018
81743PCJ3,RMBS,Modeled,12/18/2018
81743PCK0,RMBS,Modeled,12/18/2018
81743PDX1,RMBS,Modeled,12/18/2018
81743PDY9,RMBSX,Modeled,1/16/2019
81743PED4,RMBSX,Modeled,1/16/2019
81743PEE2,RMBS,Modeled,12/18/2018
81743QAA2,RMBS,Modeled,12/18/2018
81743VAA1,RMBS,Modeled,12/18/2018
81743VAB9,RMBSX,Modeled,1/16/2019
81743VAG8,RMBS,Modeled,12/18/2018
81743VAN3,RMBSX,Modeled,1/16/2019
81743WAA9,RMBS,Modeled,12/18/2018
81743XAA7,RMBS,Modeled,12/18/2018
81743XAB5,RMBS,Modeled,12/18/2018
81744AAA6,RMBS,Modeled,12/18/2018
81744FAA5,RMBS,Modeled,12/18/2018
81744FAZ0,RMBS,Modeled,12/18/2018
81744FBF3,RMBS,Modeled,12/18/2018
81744FBT3,RMBS,Modeled,1/16/2019
81744FCF2,RMBSX,Modeled,1/16/2019
81744FCV7,RMBSX,Modeled,1/16/2019
81744FCW5,RMBS,Modeled,12/18/2018
81744FCX3,RMBS,Modeled,12/18/2018
81744FDB0,RMBS,Modeled,12/18/2018
81744FDC8,RMBS,Modeled,12/18/2018
81744FDH7,RMBSX,Modeled,1/16/2019
81744FDJ3,RMBS,Modeled,12/18/2018
81744FDK0,RMBS,Modeled,12/18/2018
81744FDP9,RMBSX,Modeled,1/16/2019
81744FDQ7,RMBS,Modeled,12/18/2018
81744FDV6,RMBS,Modeled,12/18/2018
81744FDW4,RMBS,Modeled,12/18/2018
81744FET0,RMBSX,Modeled,1/16/2019
81744FEU7,RMBSX,Modeled,1/16/2019
81744FEV5,RMBS,Modeled,12/18/2018
81744FEW3,RMBS,Modeled,12/18/2018
81744FEX1,RMBS,Modeled,12/18/2018
81744FEY9,RMBS,Modeled,12/18/2018
81744FFC6,RMBS,Modeled,12/18/2018
81744FFD4,RMBS,Modeled,12/18/2018
81744FFJ1,RMBS,Modeled,12/18/2018
81744FFK8,RMBS,Modeled,12/18/2018
81744FFL6,RMBS,Modeled,12/18/2018
81744FFY8,RMBS,Modeled,12/18/2018
81744FFZ5,RMBSX,Modeled,1/16/2019
81744FGA9,RMBS,Modeled,12/18/2018
81744FGM3,RMBS,Modeled,12/18/2018
81744FGN1,RMBSX,Modeled,1/16/2019
81744FGY7,RMBS,Modeled,12/18/2018
81744FGZ4,RMBS,Modeled,12/18/2018
81744FHK6,RMBS,Modeled,12/18/2018
81744FHV2,RMBS,Modeled,12/18/2018
81744FHY6,RMBSX,Modeled,1/16/2019
81744FJG3,RMBSX,Modeled,1/16/2019
81744FJH1,RMBS,Modeled,12/18/2018
81744HAA1,RMBSX,Modeled,1/16/2019
81744HAD5,RMBS,Modeled,12/18/2018
81744HAF0,RMBS,Modeled,12/18/2018
81744JAG4,RMBS,Modeled,12/18/2018
81744LAA2,RMBS,Modeled,12/18/2018
81744LAN4,RMBS,Modeled,12/18/2018
81744LAZ7,RMBS,Modeled,12/18/2018
81744MAA0,RMBS,Modeled,12/18/2018
81744MAM4,RMBS,Modeled,12/18/2018
81744MAQ5,RMBSX,Modeled,1/16/2019
81744NAA8,RMBS,Modeled,12/18/2018
81744NAB6,RMBS,Modeled,12/18/2018
81744NAG5,RMBS,Modeled,12/18/2018
81744NAH3,RMBS,Modeled,12/18/2018
81744NAJ9,RMBSX,Modeled,1/16/2019
81744NAK6,RMBSX,Modeled,1/16/2019
81744TAA5,RMBS,Modeled,12/18/2018
81744TAB3,RMBS,Modeled,12/18/2018
81744TAE7,RMBS,Modeled,12/18/2018
81744TAF4,RMBSX,Modeled,1/16/2019
81744TAG2,RMBSX,Modeled,1/16/2019
81744TAH0,RMBSX,Modeled,1/16/2019
81744UAA2,RMBS,Modeled,12/18/2018
81744UAC8,RMBS,Modeled,12/18/2018
81744UAE4,RMBS,Modeled,12/18/2018
81744UAF1,RMBS,Modeled,12/18/2018
81744UAG9,RMBSX,Modeled,1/16/2019
81744UAH7,RMBS,Modeled,12/18/2018
81744VAA0,RMBS,Modeled,12/18/2018
81744VAB8,RMBS,Modeled,12/18/2018
81744VAC6,RMBS,Modeled,12/18/2018
81744VAG7,RMBS,Modeled,12/18/2018
81744VAH5,RMBS,Modeled,12/18/2018
81744VAJ1,RMBSX,Modeled,1/16/2019
81744VAK8,RMBSX,Modeled,1/16/2019
81744WAA8,RMBS,Modeled,12/18/2018
81744WAC4,RMBS,Modeled,12/18/2018
81744WAE0,RMBS,Modeled,12/18/2018
81744WAF7,RMBSX,Modeled,1/16/2019
81744WAG5,RMBS,Modeled,12/18/2018
81744WAH3,RMBSX,Modeled,1/16/2019
81744XAA6,RMBS,Modeled,12/18/2018
81744XAC2,RMBS,Modeled,12/18/2018
81744XAD0,RMBSX,Modeled,1/16/2019
81744XAE8,RMBSX,Modeled,1/16/2019
81744XAF5,RMBSX,Modeled,1/16/2019
81744YAA4,RMBS,Modeled,12/18/2018
81744YAB2,RMBS,Modeled,12/18/2018
81744YAC0,RMBS,Modeled,12/18/2018
81744YAD8,RMBS,Modeled,12/18/2018
81744YAF3,RMBS,Modeled,12/18/2018
81744YAG1,RMBS,Modeled,12/18/2018
81744YAH9,RMBSX,Modeled,1/16/2019
81744YAK2,RMBSX,Modeled,1/16/2019
81745AAA5,RMBS,Modeled,12/18/2018
81745AAB3,RMBS,Modeled,12/18/2018
81745AAE7,RMBSX,Modeled,1/16/2019
81745AAF4,RMBS,Modeled,12/18/2018
81745AAG2,RMBSX,Modeled,1/16/2019
81745AAH0,RMBS,Modeled,12/18/2018
81745BAA3,RMBS,Modeled,12/18/2018
81745BAB1,RMBS,Modeled,12/18/2018
81745BAE5,RMBSX,Modeled,1/16/2019
81745BAF2,RMBSX,Modeled,1/16/2019
81745BAG0,RMBSX,Modeled,1/16/2019
81745BAH8,RMBSX,Modeled,1/16/2019
81745BAM7,RMBS,Modeled,12/18/2018
81745BAN5,RMBS,Modeled,12/18/2018
81745CAA1,RMBS,Modeled,12/18/2018
81745CAB9,RMBS,Modeled,12/18/2018
81745CAE3,RMBSX,Modeled,1/16/2019
81745CAF0,RMBSX,Modeled,1/16/2019
81745CAG8,RMBSX,Modeled,1/16/2019
81745CAH6,RMBSX,Modeled,1/16/2019
81745CAM5,RMBS,Modeled,12/18/2018
81745CAN3,RMBS,Modeled,12/18/2018
81745DAE1,RMBS,Modeled,12/18/2018
81745DAG6,RMBS,Modeled,12/18/2018
81745DAH4,RMBSX,Modeled,1/16/2019
81745DAJ0,RMBS,Modeled,12/18/2018
81745DAK7,RMBSX,Modeled,1/16/2019
81745DAL5,RMBSX,Modeled,1/16/2019
81745DAN1,RMBSX,Modeled,1/16/2019
81745DAP6,RMBSX,Modeled,1/16/2019
81745DAQ4,RMBSX,Modeled,1/16/2019
81745DAR2,RMBSX,Modeled,1/16/2019
81745EAA7,RMBS,Modeled,12/18/2018
81745EAC3,RMBSX,Modeled,1/16/2019
81745EAD1,RMBS,Modeled,12/18/2018
81745EAE9,RMBSX,Modeled,1/16/2019
81745EAF6,RMBSX,Modeled,1/16/2019
81745EAK5,RMBS,Modeled,12/18/2018
81745EAL3,RMBS,Modeled,12/18/2018
81745FAA4,RMBS,Modeled,12/18/2018
81745FAB2,RMBS,Modeled,12/18/2018
81745FAE6,RMBSX,Modeled,1/16/2019
81745FAF3,RMBSX,Modeled,1/16/2019
81745FAG1,RMBSX,Modeled,1/16/2019
81745FAH9,RMBS,Modeled,12/18/2018
81745GAA2,RMBS,Modeled,12/18/2018
81745GAC8,RMBSX,Modeled,1/16/2019
81745GAG9,RMBSX,Modeled,1/16/2019
81745GAH7,RMBSX,Modeled,1/16/2019
81745GAN4,RMBSX,Modeled,1/16/2019
81745GAP9,RMBSX,Modeled,1/16/2019
81745GAQ7,RMBSX,Modeled,1/16/2019
81745GAR5,RMBSX,Modeled,1/16/2019
81745HAA0,RMBS,Modeled,12/18/2018
81745HAB8,RMBSX,Modeled,1/16/2019
81745HAC6,RMBSX,Modeled,1/16/2019
81745HAD4,RMBS,Modeled,12/18/2018
81745HAE2,RMBSX,Modeled,1/16/2019
81745HAF9,RMBSX,Modeled,1/16/2019
81745HAK8,RMBS,Modeled,12/18/2018
81745HAL6,RMBSX,Modeled,1/16/2019
81745HAM4,RMBSX,Modeled,1/16/2019
81745HAS1,RMBSX,Modeled,1/16/2019
81745HAU6,RMBSX,Modeled,1/16/2019
81745HAY8,RMBSX,Modeled,1/16/2019
81745JAA6,RMBS,Modeled,12/18/2018
81745JAC2,RMBSX,Modeled,1/16/2019
81745JAG3,RMBSX,Modeled,1/16/2019
81745JAH1,RMBSX,Modeled,1/16/2019
81745JAN8,RMBSX,Modeled,1/16/2019
81745JAP3,RMBSX,Modeled,1/16/2019
81745JAQ1,RMBS,Modeled,12/18/2018
81745JAR9,RMBSX,Modeled,1/16/2019
81745LAA1,RMBS,Modeled,12/18/2018
81745LAB9,RMBSX,Modeled,1/16/2019
81745LAC7,RMBS,Modeled,12/18/2018
81745LAD5,RMBS,Modeled,12/18/2018
81745LAE3,RMBSX,Modeled,1/16/2019
81745LAF0,RMBS,Modeled,12/18/2018
81745LBM4,RMBSX,Modeled,1/16/2019
81745LBN2,RMBS,Modeled,12/18/2018
81745LBP7,RMBSX,Modeled,1/16/2019
81745MAA9,RMBS,Modeled,12/18/2018
81745MAD3,RMBS,Modeled,12/18/2018
81745MAE1,RMBS,Modeled,12/18/2018
81745MAF8,RMBSX,Modeled,1/16/2019
81745MAG6,RMBSX,Modeled,1/16/2019
81745NAA7,RMBSX,Modeled,1/16/2019
81745NAC3,RMBSX,Modeled,1/16/2019
81745NAE9,RMBSX,Modeled,1/16/2019
81745NAH2,RMBS,Modeled,12/18/2018
81745NAJ8,RMBS,Modeled,12/18/2018
81745NAK5,RMBSX,Modeled,1/16/2019
81745NAL3,RMBSX,Modeled,1/16/2019
81745NAR0,RMBS,Modeled,12/18/2018
81745NAS8,RMBS,Modeled,12/18/2018
81745QAA0,RMBS,Modeled,12/18/2018
81745QAB8,RMBS,Modeled,12/18/2018
81745QAC6,RMBSX,Modeled,1/16/2019
81745QAD4,RMBSX,Modeled,1/16/2019
81745QAE2,RMBS,Modeled,12/18/2018
81745QAF9,RMBS,Modeled,12/18/2018
81745QAG7,RMBS,Modeled,12/18/2018
81745QAH5,RMBSX,Modeled,1/16/2019
81745QAJ1,RMBSX,Modeled,1/16/2019
81745QAK8,RMBSX,Modeled,1/16/2019
81745QAL6,RMBSX,Modeled,1/16/2019
81745QAM4,RMBSX,Modeled,1/16/2019
81745QAN2,RMBSX,Modeled,1/16/2019
81745QAP7,RMBSX,Modeled,1/16/2019
81745QAQ5,RMBSX,Modeled,1/16/2019
81745QAR3,RMBSX,Modeled,1/16/2019
81745QAS1,RMBSX,Modeled,1/16/2019
81745QAT9,RMBSX,Modeled,1/16/2019
81745QAU6,RMBS,Modeled,12/18/2018
81745QAV4,RMBSX,Modeled,1/16/2019
81745QAW2,RMBSX,Modeled,1/16/2019
81745QAX0,RMBSX,Modeled,1/16/2019
81745QAY8,RMBSX,Modeled,1/16/2019
81745QAZ5,RMBSX,Modeled,1/16/2019
81745QCA8,RMBS,Modeled,12/18/2018
81745QCB6,RMBS,Modeled,12/18/2018
81745QCC4,RMBSX,Modeled,1/16/2019
81745RAA8,RMBSX,Modeled,1/16/2019
81745RAB6,RMBS,Modeled,12/18/2018
81745RAG5,RMBS,Modeled,12/18/2018
81745RAH3,RMBS,Modeled,12/18/2018
81745RAJ9,RMBSX,Modeled,1/16/2019
81745RAK6,RMBSX,Modeled,1/16/2019
81745XAA5,RMBS,Modeled,12/18/2018
81745XAB3,RMBSX,Modeled,1/16/2019
81745XAC1,RMBSX,Modeled,1/16/2019
81745XAD9,RMBS,Modeled,12/18/2018
81745XAE7,RMBSX,Modeled,1/16/2019
81745XAF4,RMBSX,Modeled,1/16/2019
81745XAG2,RMBS,Modeled,12/18/2018
81745XAH0,RMBSX,Modeled,1/16/2019
81745XAJ6,RMBSX,Modeled,1/16/2019
81745XAK3,RMBSX,Modeled,1/16/2019
81745XAL1,RMBSX,Modeled,1/16/2019
81745XAM9,RMBSX,Modeled,1/16/2019
81745XAN7,RMBSX,Modeled,1/16/2019
81745XAP2,RMBSX,Modeled,1/16/2019
81745XAQ0,RMBSX,Modeled,1/16/2019
81745XAR8,RMBSX,Modeled,1/16/2019
81745XAS6,RMBSX,Modeled,1/16/2019
81745XAT4,RMBSX,Modeled,1/16/2019
81745XAU1,RMBS,Modeled,12/18/2018
81745XAV9,RMBSX,Modeled,1/16/2019
81745XAW7,RMBSX,Modeled,1/16/2019
81745XAY3,RMBSX,Modeled,1/16/2019
81745XAZ0,RMBSX,Modeled,1/16/2019
81745XCB1,RMBSX,Modeled,1/16/2019
81745XCC9,RMBSX,Modeled,1/16/2019
81745XCD7,RMBSX,Modeled,1/16/2019
81745YAA3,RMBS,Modeled,12/18/2018
81745YAB1,RMBSX,Modeled,1/16/2019
81745YAC9,RMBSX,Modeled,1/16/2019
81745YAD7,RMBSX,Modeled,1/16/2019
81745YAE5,RMBSX,Modeled,1/16/2019
81745YAF2,RMBSX,Modeled,1/16/2019
81745YAG0,RMBSX,Modeled,1/16/2019
81745YAH8,RMBSX,Modeled,1/16/2019
81745YAJ4,RMBSX,Modeled,1/16/2019
81745YAK1,RMBSX,Modeled,1/16/2019
81745YAL9,RMBSX,Modeled,1/16/2019
81745YAM7,RMBSX,Modeled,1/16/2019
81745YAN5,RMBSX,Modeled,1/16/2019
81745YAP0,RMBSX,Modeled,1/16/2019
81745YAY1,RMBSX,Modeled,1/16/2019
81745YAZ8,RMBS,Modeled,12/18/2018
81745YBA2,RMBSX,Modeled,1/16/2019
81745YBB0,RMBSX,Modeled,1/16/2019
81746CAA0,RMBSX,Modeled,1/16/2019
81746CAC6,RMBSX,Modeled,1/16/2019
81746CAE2,RMBSX,Modeled,1/16/2019
81746CAG7,RMBSX,Modeled,1/16/2019
81746CAJ1,RMBSX,Modeled,1/16/2019
