CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
61762UBL6,RMBS,Modeled,12/15/2017
61762UBN2,RMBSX,Modeled,01/12/2018
61762UBP7,RMBSX,Modeled,01/12/2018
61762UBQ5,RMBSX,Modeled,01/12/2018
61762UBR3,RMBS,Modeled,12/15/2017
61762UBS1,RMBS,Modeled,12/15/2017
61762UBV4,RMBSX,Modeled,01/12/2018
61762UBW2,RMBSX,Modeled,01/12/2018
61762UBX0,RMBSX,Modeled,01/12/2018
61762UBY8,RMBSX,Modeled,01/12/2018
61762UBZ5,RMBS,Modeled,12/15/2017
61762UCA9,RMBS,Modeled,12/15/2017
61762UCD3,RMBSX,Modeled,01/12/2018
61762UCE1,RMBSX,Modeled,01/12/2018
61762UCF8,RMBS,Modeled,12/15/2017
61762UCG6,RMBS,Modeled,12/15/2017
61762UCH4,RMBS,Modeled,12/15/2017
61762UCL5,RMBSX,Modeled,01/12/2018
61762UCM3,RMBSX,Modeled,01/12/2018
61762UCN1,RMBS,Modeled,12/15/2017
61762UCP6,RMBS,Modeled,12/15/2017
61762UCQ4,RMBS,Modeled,12/15/2017
61762UCW1,RMBS,Modeled,12/15/2017
61762UCZ4,RMBSX,Modeled,01/12/2018
61762UDA8,RMBSX,Modeled,01/12/2018
61762UDB6,RMBSX,Modeled,01/12/2018
61762UDD2,RMBS,Modeled,12/15/2017
61762UDH3,RMBSX,Modeled,01/12/2018
61763DAA8,RMBSX,Modeled,01/12/2018
61763DAB6,RMBSX,Modeled,01/12/2018
61763DAC4,RMBSX,Modeled,01/12/2018
61763DAD2,RMBS,Modeled,12/15/2017
61763DAE0,RMBS,Modeled,12/15/2017
61763DAF7,RMBS,Modeled,12/15/2017
61763DAH3,RMBSX,Modeled,01/12/2018
61763DAJ9,RMBSX,Modeled,01/12/2018
61763DAK6,RMBSX,Modeled,01/12/2018
61763DAL4,RMBSX,Modeled,01/12/2018
61763DAM2,RMBS,Modeled,12/15/2017
61763DAN0,RMBS,Modeled,12/15/2017
61763DAQ3,RMBSX,Modeled,01/12/2018
61763DAR1,RMBSX,Modeled,01/12/2018
61763DAS9,RMBSX,Modeled,01/12/2018
61763DAT7,RMBSX,Modeled,01/12/2018
61763DAU4,RMBS,Modeled,12/15/2017
61763DAY6,RMBSX,Modeled,01/12/2018
61763DAZ3,RMBSX,Modeled,01/12/2018
61763DBA7,RMBSX,Modeled,01/12/2018
61763DBB5,RMBS,Modeled,12/15/2017
61763DBC3,RMBS,Modeled,12/15/2017
61763DBE9,RMBSX,Modeled,01/12/2018
61763DBF6,RMBSX,Modeled,01/12/2018
61763DBG4,RMBSX,Modeled,01/12/2018
61763DBH2,RMBS,Modeled,12/15/2017
61763DBJ8,RMBS,Modeled,12/15/2017
61763DBM1,RMBSX,Modeled,01/12/2018
61763DBN9,RMBSX,Modeled,01/12/2018
61763DBP4,RMBSX,Modeled,01/12/2018
61763DBQ2,RMBSX,Modeled,01/12/2018
61763DBR0,RMBS,Modeled,12/15/2017
61763GEN9,RMBS,Modeled,12/15/2017
61763GEQ2,RMBS,Modeled,12/15/2017
61763HAA9,RMBSX,Modeled,01/12/2018
61763HAC5,RMBSX,Modeled,01/12/2018
61763HAE1,RMBSX,Modeled,01/12/2018
61763HAG6,RMBS,Modeled,12/15/2017
61763HAJ0,RMBS,Modeled,12/15/2017
61763PBC6,RMBS,Modeled,12/15/2017
61763TAJ4,RMBSX,Modeled,01/12/2018
61763TAK1,RMBSX,Modeled,01/12/2018
61763TAL9,RMBSX,Modeled,01/12/2018
61763TAM7,RMBSX,Modeled,01/12/2018
61763TAN5,RMBS,Modeled,12/15/2017
61763TAR6,RMBS,Modeled,12/15/2017
61763TAS4,RMBSX,Modeled,01/12/2018
61763TAT2,RMBSX,Modeled,01/12/2018
61763TAU9,RMBSX,Modeled,01/12/2018
61763TAV7,RMBSX,Modeled,01/12/2018
61763TAW5,RMBS,Modeled,12/15/2017
61763TAY1,RMBS,Modeled,12/15/2017
61763YAA2,RMBS,Modeled,12/15/2017
61763YAC8,RMBSX,Modeled,01/12/2018
61763YAE4,RMBSX,Modeled,01/12/2018
61763YAG9,RMBSX,Modeled,01/12/2018
61763YAJ3,RMBSX,Modeled,01/12/2018
61763YAL8,RMBSX,Modeled,01/12/2018
61764AAA3,RMBSX,Modeled,01/12/2018
61764AAB1,RMBSX,Modeled,01/12/2018
61764AAC9,RMBSX,Modeled,01/12/2018
61764AAD7,RMBSX,Modeled,01/12/2018
61764AAE5,RMBS,Modeled,12/15/2017
61764KAD5,RMBS,Modeled,12/15/2017
61764KAP8,RMBS,Modeled,12/15/2017
61764QAG5,RMBS,Modeled,12/15/2017
61764QAH3,RMBS,Modeled,12/15/2017
61764WAC1,RMBS,Modeled,12/15/2017
61764WAD9,RMBS,Modeled,12/15/2017
61765NAA4,RMBS,Modeled,12/15/2017
61765NAD8,RMBS,Modeled,12/15/2017
61910LAC8,RMBS,Modeled,01/12/2018
61913JAM8,RMBS,Modeled,12/15/2017
61913JAN6,RMBSX,Modeled,01/12/2018
61913PAA0,RMBS,Modeled,12/15/2017
61913PAB8,RMBS,Modeled,12/15/2017
61913PAF9,RMBSX,Modeled,01/12/2018
61913PAG7,RMBS,Modeled,12/15/2017
61913PAH5,RMBSX,Modeled,01/12/2018
61913PAM4,RMBSX,Modeled,01/12/2018
61913PAP7,RMBS,Modeled,12/15/2017
61913PAQ5,RMBS,Modeled,12/15/2017
61913PAR3,RMBS,Modeled,12/15/2017
61913PAS1,RMBS,Modeled,12/15/2017
61913PAU6,RMBSX,Modeled,01/12/2018
61913PAZ5,RMBS,Modeled,12/15/2017
61915CAA7,RMBS,Modeled,12/15/2017
61915RAA4,RMBS,Modeled,12/15/2017
61915RAB2,RMBS,Modeled,12/15/2017
61915RAC0,RMBS,Modeled,12/15/2017
61915RAD8,RMBS,Modeled,12/15/2017
61915RAF3,RMBS,Modeled,12/15/2017
61915RAK2,RMBS,Modeled,12/15/2017
61915RAL0,RMBS,Modeled,12/15/2017
61915RAM8,RMBS,Modeled,12/15/2017
61915RAP1,RMBS,Modeled,12/15/2017
61915RAU0,RMBS,Modeled,12/15/2017
61915RAV8,RMBSX,Modeled,01/12/2018
61915RAW6,RMBS,Modeled,12/15/2017
61915RAX4,RMBS,Modeled,12/15/2017
61915RBB1,RMBS,Modeled,12/15/2017
61915RBC9,RMBS,Modeled,12/15/2017
61915RBZ8,RMBS,Modeled,12/15/2017
61915RCJ3,RMBS,Modeled,12/15/2017
61915RCK0,RMBS,Modeled,12/15/2017
61915YAA9,RMBS,Modeled,12/15/2017
61915YAC5,RMBS,Modeled,12/15/2017
61915YAD3,RMBS,Modeled,12/15/2017
61915YAE1,RMBSX,Modeled,01/12/2018
61915YAG6,RMBS,Modeled,12/15/2017
62942KAA4,RMBS,Modeled,12/15/2017
62942KAB2,RMBSX,Modeled,01/12/2018
62942KAC0,RMBSX,Modeled,01/12/2018
62942KAD8,RMBSX,Modeled,01/12/2018
62942KAE6,RMBSX,Modeled,01/12/2018
62942KAF3,RMBSX,Modeled,01/12/2018
62942KAG1,RMBS,Modeled,12/15/2017
62942KAH9,RMBS,Modeled,12/15/2017
62942KAP1,RMBSX,Modeled,01/12/2018
62942KAQ9,RMBSX,Modeled,01/12/2018
62942KAU0,RMBSX,Modeled,01/12/2018
62942KAV8,RMBS,Modeled,12/15/2017
62942KAW6,RMBSX,Modeled,01/12/2018
62942KAX4,RMBSX,Modeled,01/12/2018
62942KAY2,RMBSX,Modeled,01/12/2018
62942KAZ9,RMBS,Modeled,12/15/2017
62942KBA3,RMBSX,Modeled,01/12/2018
62951MAA8,RMBS,Modeled,12/15/2017
62951MAM2,RMBS,Modeled,12/15/2017
62951MAN0,RMBS,Modeled,12/15/2017
62951MAY6,RMBS,Modeled,12/15/2017
62951MAZ3,RMBS,Modeled,12/15/2017
635419AE4,RMBS,Modeled,12/15/2017
635419AF1,RMBS,Modeled,12/15/2017
63859SAA6,RMBS,Modeled,12/15/2017
63860FAD5,RMBS,Modeled,12/15/2017
63860FAE3,RMBS,Modeled,12/15/2017
63860HAD1,RMBS,Modeled,12/15/2017
63860HAE9,RMBS,Modeled,12/15/2017
63860HAG4,RMBS,Modeled,12/15/2017
63860HAH2,RMBS,Modeled,12/15/2017
63860KAA0,RMBS,Modeled,12/15/2017
63860KAD4,RMBSX,Modeled,01/12/2018
63860KAE2,RMBS,Modeled,12/15/2017
63860LAD2,RMBS,Modeled,12/15/2017
63860LAF7,RMBSX,Modeled,01/12/2018
63860MAA6,RMBS,Modeled,12/15/2017
63861HAA6,RMBS,Modeled,12/15/2017
63861HAC2,RMBSX,Modeled,01/12/2018
63861HAE8,RMBSX,Modeled,01/12/2018
63861HAG3,RMBSX,Modeled,01/12/2018
63861HAL2,RMBS,Modeled,12/15/2017
63861HAM0,RMBSX,Modeled,01/12/2018
638728AA3,RMBS,Modeled,12/15/2017
643528AB8,RMBS,Modeled,12/15/2017
643528AC6,RMBS,Modeled,12/15/2017
643528AD4,RMBS,Modeled,12/15/2017
643528AE2,RMBS,Modeled,12/15/2017
643528AF9,RMBS,Modeled,12/15/2017
643529AB6,RMBS,Modeled,12/15/2017
643529AC4,RMBS,Modeled,12/15/2017
643529AD2,RMBS,Modeled,12/15/2017
643529AE0,RMBS,Modeled,12/15/2017
643529AF7,RMBS,Modeled,12/15/2017
64352VAE1,RMBSX,Modeled,01/12/2018
64352VAF8,RMBS,Modeled,12/15/2017
64352VCA7,RMBSX,Modeled,01/12/2018
64352VCR0,RMBS,Modeled,12/15/2017
64352VCS8,RMBS,Modeled,12/15/2017
64352VCW9,RMBSX,Modeled,01/12/2018
64352VCX7,RMBS,Modeled,12/15/2017
64352VDK4,RMBS,Modeled,12/15/2017
64352VDL2,RMBSX,Modeled,01/12/2018
64352VDM0,RMBS,Modeled,12/15/2017
64352VDR9,RMBS,Modeled,12/15/2017
64352VDS7,RMBS,Modeled,12/15/2017
64352VED9,RMBS,Modeled,12/15/2017
64352VEE7,RMBS,Modeled,12/15/2017
64352VEF4,RMBS,Modeled,12/15/2017
64352VEG2,RMBS,Modeled,12/15/2017
64352VEH0,RMBS,Modeled,12/15/2017
64352VEJ6,RMBS,Modeled,12/15/2017
64352VEK3,RMBS,Modeled,12/15/2017
64352VEM9,RMBS,Modeled,12/15/2017
64352VES6,RMBS,Modeled,12/15/2017
64352VET4,RMBS,Modeled,12/15/2017
64352VFE6,RMBS,Modeled,12/15/2017
64352VFF3,RMBS,Modeled,12/15/2017
64352VFW6,RMBS,Modeled,12/15/2017
64352VFX4,RMBSX,Modeled,01/12/2018
64352VFZ9,RMBS,Modeled,12/15/2017
64352VGA3,RMBSX,Modeled,01/12/2018
64352VGF2,RMBS,Modeled,12/15/2017
64352VGK1,RMBS,Modeled,12/15/2017
64352VGV7,RMBS,Modeled,12/15/2017
64352VGW5,RMBS,Modeled,12/15/2017
64352VHM6,RMBSX,Modeled,01/12/2018
64352VHN4,RMBSX,Modeled,01/12/2018
64352VHV6,RMBSX,Modeled,01/12/2018
64352VHW4,RMBS,Modeled,12/15/2017
64352VHZ7,RMBS,Modeled,12/15/2017
64352VJJ1,RMBS,Modeled,12/15/2017
64352VJK8,RMBS,Modeled,12/15/2017
64352VJN2,RMBS,Modeled,12/15/2017
64352VJV4,RMBS,Modeled,12/15/2017
64352VJY8,RMBS,Modeled,12/15/2017
64352VJZ5,RMBS,Modeled,12/15/2017
64352VKA8,RMBS,Modeled,12/15/2017
64352VKB6,RMBS,Modeled,12/15/2017
64352VKD2,RMBS,Modeled,12/15/2017
64352VKU4,RMBS,Modeled,12/15/2017
64352VKV2,RMBS,Modeled,12/15/2017
64352VKW0,RMBS,Modeled,12/15/2017
64352VLK5,RMBS,Modeled,12/15/2017
64352VLL3,RMBS,Modeled,12/15/2017
64352VLM1,RMBS,Modeled,12/15/2017
64352VLN9,RMBS,Modeled,12/15/2017
64352VLP4,RMBS,Modeled,12/15/2017
64352VLR0,RMBSX,Modeled,01/12/2018
64352VLY5,RMBS,Modeled,12/15/2017
64352VLZ2,RMBS,Modeled,12/15/2017
64352VMA6,RMBS,Modeled,12/15/2017
64352VMN8,RMBS,Modeled,12/15/2017
64352VMP3,RMBS,Modeled,12/15/2017
64352VMU2,RMBS,Modeled,12/15/2017
64352VMW8,RMBS,Modeled,12/15/2017
64352VMX6,RMBS,Modeled,12/15/2017
64352VMY4,RMBS,Modeled,12/15/2017
64352VNE7,RMBSX,Modeled,01/12/2018
64352VNJ6,RMBS,Modeled,12/15/2017
64352VNK3,RMBS,Modeled,12/15/2017
64352VNX5,RMBS,Modeled,12/15/2017
64352VNY3,RMBS,Modeled,12/15/2017
64352VNZ0,RMBS,Modeled,12/15/2017
64352VPA3,RMBS,Modeled,01/12/2018
64352VPK1,RMBS,Modeled,12/15/2017
64352VPP0,RMBS,Modeled,12/15/2017
64352VPQ8,RMBS,Modeled,12/15/2017
64352VQR5,RMBS,Modeled,12/15/2017
64352VQS3,RMBS,Modeled,12/15/2017
64352VQT1,RMBS,Modeled,12/15/2017
64360YAB1,RMBS,Modeled,12/15/2017
64360YAC9,RMBS,Modeled,12/15/2017
64828MAA5,RMBS,Modeled,12/15/2017
64828MAC1,RMBSX,Modeled,01/12/2018
64828MAD9,RMBSX,Modeled,01/12/2018
64828MAE7,RMBSX,Modeled,01/12/2018
64828MAJ6,RMBSX,Modeled,01/12/2018
64828MAK3,RMBSX,Modeled,01/12/2018
64828MAP2,RMBS,Modeled,12/15/2017
64828MAR8,RMBSX,Modeled,01/12/2018
64828MAS6,RMBSX,Modeled,01/12/2018
64828MAT4,RMBSX,Modeled,01/12/2018
64828MBB2,RMBS,Modeled,12/15/2017
64828MBD8,RMBSX,Modeled,01/12/2018
64828MBE6,RMBSX,Modeled,01/12/2018
64828MBF3,RMBSX,Modeled,01/12/2018
64828MBK2,RMBS,Modeled,12/15/2017
64828MBL0,RMBSX,Modeled,01/12/2018
64828MBM8,RMBSX,Modeled,01/12/2018
64828MBN6,RMBSX,Modeled,01/12/2018
64828MCE5,RMBS,Modeled,12/15/2017
64828MCJ4,RMBS,Modeled,12/15/2017
64828NAA3,RMBS,Modeled,12/15/2017
64828NAK1,RMBS,Modeled,12/15/2017
64828NAN5,RMBS,Modeled,12/15/2017
64828NAS4,RMBS,Modeled,12/15/2017
64829CAA6,RMBS,Modeled,12/15/2017
64829CAB4,RMBS,Modeled,12/15/2017
64829CAD0,RMBS,Modeled,12/15/2017
64829CAE8,RMBS,Modeled,01/12/2018
64829CAJ7,RMBSX,Modeled,01/12/2018
64829CAL2,RMBSX,Modeled,01/12/2018
64829CAM0,RMBSX,Modeled,01/12/2018
64829CAR9,RMBSX,Modeled,01/12/2018
64829FAA9,RMBS,Modeled,12/15/2017
64829FAB7,RMBSX,Modeled,01/12/2018
64829FAD3,RMBSX,Modeled,01/12/2018
64829FAE1,RMBSX,Modeled,01/12/2018
64829FAF8,RMBSX,Modeled,01/12/2018
64829FAG6,RMBSX,Modeled,01/12/2018
64829FAJ0,RMBS,Modeled,12/15/2017
64829FAL5,RMBSX,Modeled,01/12/2018
64829FAT8,RMBSX,Modeled,01/12/2018
64829FAU5,RMBSX,Modeled,01/12/2018
64829HAA5,RMBS,Modeled,12/15/2017
64829HAC1,RMBSX,Modeled,01/12/2018
64829HAD9,RMBS,Modeled,12/15/2017
64829HAE7,RMBSX,Modeled,01/12/2018
64829HAJ6,RMBSX,Modeled,01/12/2018
64829HAK3,RMBSX,Modeled,01/12/2018
64829HAM9,RMBS,Modeled,12/15/2017
64829HAP2,RMBSX,Modeled,01/12/2018
64829HAQ0,RMBSX,Modeled,01/12/2018
64829HAR8,RMBSX,Modeled,01/12/2018
64829HAX5,RMBSX,Modeled,01/12/2018
64829HAY3,RMBSX,Modeled,01/12/2018
64829HAZ0,RMBSX,Modeled,01/12/2018
64829HBD8,RMBSX,Modeled,01/12/2018
64829HBE6,RMBSX,Modeled,01/12/2018
64829HBF3,RMBSX,Modeled,01/12/2018
64829JAA1,RMBS,Modeled,12/15/2017
64829JAC7,RMBSX,Modeled,01/12/2018
64829JAD5,RMBSX,Modeled,01/12/2018
64829JAE3,RMBSX,Modeled,01/12/2018
64829JAJ2,RMBSX,Modeled,01/12/2018
64829JAN3,RMBS,Modeled,12/15/2017
64829JAQ6,RMBSX,Modeled,01/12/2018
64829JAR4,RMBSX,Modeled,01/12/2018
64829JAS2,RMBSX,Modeled,01/12/2018
64829JAW3,RMBS,Modeled,12/15/2017
64829JAY9,RMBSX,Modeled,01/12/2018
64829JAZ6,RMBSX,Modeled,01/12/2018
64829JBA0,RMBSX,Modeled,01/12/2018
64829JBE2,RMBS,Modeled,12/15/2017
64829JBF9,RMBSX,Modeled,01/12/2018
64829JBG7,RMBSX,Modeled,01/12/2018
64829JBH5,RMBSX,Modeled,01/12/2018
64829JBT9,RMBS,Modeled,12/15/2017
64829JBV4,RMBS,Modeled,12/15/2017
64829KAL4,RMBS,Modeled,12/15/2017
64829KAU4,RMBS,Modeled,12/15/2017
64829KBC3,RMBS,Modeled,12/15/2017
64829KBK5,RMBS,Modeled,12/15/2017
64829KBV1,RMBS,Modeled,12/15/2017
64829KBW9,RMBS,Modeled,12/15/2017
64829LAA6,RMBS,Modeled,12/15/2017
64829LAC2,RMBSX,Modeled,01/12/2018
64829LAD0,RMBSX,Modeled,01/12/2018
64829LAE8,RMBSX,Modeled,01/12/2018
64829LAJ7,RMBSX,Modeled,01/12/2018
64829LAK4,RMBSX,Modeled,01/12/2018
64829LAN8,RMBSX,Modeled,01/12/2018
64829LAQ1,RMBS,Modeled,12/15/2017
64829LAR9,RMBSX,Modeled,01/12/2018
64829LAS7,RMBSX,Modeled,01/12/2018
64829LAW8,RMBSX,Modeled,01/12/2018
64829LAY4,RMBSX,Modeled,01/12/2018
64829LAZ1,RMBSX,Modeled,01/12/2018
64829LBA5,RMBSX,Modeled,01/12/2018
64829LBE7,RMBSX,Modeled,01/12/2018
64829LBF4,RMBSX,Modeled,01/12/2018
64829LBG2,RMBSX,Modeled,01/12/2018
64829LBH0,RMBSX,Modeled,01/12/2018
64829LBM9,RMBS,Modeled,12/15/2017
64829NAA2,RMBS,Modeled,12/15/2017
64829NAC8,RMBSX,Modeled,01/12/2018
64829NAD6,RMBS,Modeled,12/15/2017
64829NAF1,RMBS,Modeled,12/15/2017
64829NAH7,RMBS,Modeled,12/15/2017
64829NAQ7,RMBSX,Modeled,01/12/2018
64829NAR5,RMBSX,Modeled,01/12/2018
64829NAS3,RMBSX,Modeled,01/12/2018
64829NAW4,RMBSX,Modeled,01/12/2018
64829NAX2,RMBSX,Modeled,01/12/2018
64829NAY0,RMBSX,Modeled,01/12/2018
64829NAZ7,RMBSX,Modeled,01/12/2018
64829NBD5,RMBSX,Modeled,01/12/2018
64829NBE3,RMBSX,Modeled,01/12/2018
64829NBF0,RMBSX,Modeled,01/12/2018
64829NBK9,RMBSX,Modeled,01/12/2018
64829NBL7,RMBSX,Modeled,01/12/2018
64829NBM5,RMBSX,Modeled,01/12/2018
64830BAA5,RMBS,Modeled,12/15/2017
64830BAQ0,RMBS,Modeled,01/12/2018
64830BAZ0,RMBS,Modeled,01/12/2018
64830BBH9,RMBS,Modeled,12/15/2017
64830BBS5,RMBS,Modeled,01/12/2018
64830BCA3,RMBS,Modeled,01/12/2018
649603AD9,RMBS,Modeled,12/15/2017
649603AE7,RMBS,Modeled,12/15/2017
649603AF4,RMBS,Modeled,12/15/2017
649603AG2,RMBS,Modeled,12/15/2017
649603AK3,RMBSX,Modeled,01/12/2018
649603AL1,RMBS,Modeled,12/15/2017
649603AP2,RMBS,Modeled,12/15/2017
649603AQ0,RMBS,Modeled,12/15/2017
65106AAM5,RMBS,Modeled,12/15/2017
65106AAN3,RMBS,Modeled,12/15/2017
65106AAP8,RMBS,Modeled,12/15/2017
65106AAR4,RMBS,Modeled,12/15/2017
65106FAE2,RMBSX,Modeled,01/12/2018
65106FAG7,RMBS,Modeled,12/15/2017
655356DF7,RMBS,Modeled,12/15/2017
65535AAA2,RMBS,Modeled,12/15/2017
65535VAA6,RMBS,Modeled,12/15/2017
65535VAT5,RMBSX,Modeled,01/12/2018
65535VAU2,RMBSX,Modeled,01/12/2018
65535VAV0,RMBSX,Modeled,01/12/2018
65535VAW8,RMBSX,Modeled,01/12/2018
65535VAX6,RMBSX,Modeled,01/12/2018
65535VAY4,RMBS,Modeled,12/15/2017
65535VBB3,RMBSX,Modeled,01/12/2018
65535VBZ0,RMBS,Modeled,12/15/2017
65535VCB2,RMBS,Modeled,12/15/2017
65535VCM8,RMBS,Modeled,12/15/2017
65535VCN6,RMBS,Modeled,12/15/2017
65535VDB1,RMBS,Modeled,12/15/2017
65535VDC9,RMBS,Modeled,12/15/2017
65535VDM7,RMBS,Modeled,12/15/2017
65535VDX3,RMBS,Modeled,12/15/2017
65535VDZ8,RMBSX,Modeled,01/12/2018
65535VEW4,RMBS,Modeled,12/15/2017
65535VFE3,RMBSX,Modeled,01/12/2018
65535VFM5,RMBS,Modeled,12/15/2017
65535VFY9,RMBS,Modeled,12/15/2017
65535VFZ6,RMBS,Modeled,12/15/2017
65535VGH5,RMBS,Modeled,12/15/2017
65535VGJ1,RMBSX,Modeled,01/12/2018
65535VHG6,RMBS,Modeled,12/15/2017
65535VHH4,RMBS,Modeled,12/15/2017
65535VHN1,RMBS,Modeled,12/15/2017
65535VJU3,RMBS,Modeled,12/15/2017
65535VJV1,RMBS,Modeled,12/15/2017
65535VKB3,RMBS,Modeled,12/15/2017
65535VKC1,RMBSX,Modeled,01/12/2018
65535VKD9,RMBS,Modeled,12/15/2017
65535VKJ6,RMBSX,Modeled,01/12/2018
65535VKK3,RMBS,Modeled,12/15/2017
65535VKW7,RMBS,Modeled,12/15/2017
65535VKX5,RMBS,Modeled,12/15/2017
65535VLL0,RMBS,Modeled,12/15/2017
65535VMF2,RMBS,Modeled,12/15/2017
65535VMG0,RMBS,Modeled,12/15/2017
65535VMH8,RMBSX,Modeled,01/12/2018
65535VMJ4,RMBS,Modeled,12/15/2017
65535VMW5,RMBS,Modeled,12/15/2017
65535VMY1,RMBS,Modeled,12/15/2017
65535VNB0,RMBS,Modeled,12/15/2017
65535VNL8,RMBS,Modeled,12/15/2017
65535VNS3,RMBS,Modeled,12/15/2017
65535VPC6,RMBS,Modeled,01/12/2018
65535VPD4,RMBS,Modeled,12/15/2017
65535VPE2,RMBS,Modeled,12/15/2017
65535VPF9,RMBS,Modeled,12/15/2017
65535VPU6,RMBS,Modeled,12/15/2017
65535VPY8,RMBS,Modeled,12/15/2017
65535VQP6,RMBS,Modeled,12/15/2017
65535VQQ4,RMBS,Modeled,12/15/2017
65535VRH3,RMBS,Modeled,12/15/2017
65535VRK6,RMBS,Modeled,12/15/2017
65535VSJ8,RMBS,Modeled,12/15/2017
65535VSK5,RMBS,Modeled,12/15/2017
65535VSL3,RMBSX,Modeled,01/12/2018
65535VUJ5,RMBS,Modeled,12/15/2017
65535VUS5,RMBS,Modeled,12/15/2017
65535YAB8,RMBS,Modeled,12/15/2017
65536HAG3,RMBS,Modeled,12/15/2017
65536HAK4,RMBS,Modeled,12/15/2017
65536HBE7,RMBS,Modeled,12/15/2017
65536HBF4,RMBS,Modeled,12/15/2017
65536HBH0,RMBS,Modeled,12/15/2017
65536HBW7,RMBS,Modeled,12/15/2017
65536HBY3,RMBS,Modeled,12/15/2017
65536HCS5,RMBS,Modeled,12/15/2017
65536HCT3,RMBS,Modeled,12/15/2017
65536MAC1,RMBS,Modeled,12/15/2017
65536MAD9,RMBS,Modeled,12/15/2017
65536MAE7,RMBS,Modeled,12/15/2017
65536PAA8,RMBS,Modeled,12/15/2017
65536PAC4,RMBS,Modeled,12/15/2017
65536PAD2,RMBSX,Modeled,01/12/2018
65536PAE0,RMBSX,Modeled,01/12/2018
65536PAM2,RMBS,Modeled,12/15/2017
65536QAD0,RMBS,Modeled,12/15/2017
65536RAD8,RMBSX,Modeled,01/12/2018
65536RAE6,RMBS,Modeled,12/15/2017
65536VAC1,RMBS,Modeled,12/15/2017
65536VAD9,RMBS,Modeled,12/15/2017
65536WAA3,RMBS,Modeled,12/15/2017
655374AA4,RMBS,Modeled,12/15/2017
655378AB3,RMBS,Modeled,12/15/2017
655378AH0,RMBS,Modeled,12/15/2017
65537BAB6,RMBS,Modeled,12/15/2017
65537BAC4,RMBS,Modeled,12/15/2017
65537BAF7,RMBS,Modeled,12/15/2017
65537EAE4,RMBS,Modeled,12/15/2017
65537KAB6,RMBS,Modeled,12/15/2017
65537KAD2,RMBS,Modeled,12/15/2017
65537KAV2,RMBS,Modeled,12/15/2017
65537KAX8,RMBS,Modeled,12/15/2017
65537KAY6,RMBS,Modeled,12/15/2017
65537NAB0,RMBSX,Modeled,01/12/2018
65537UAB4,RMBSX,Modeled,01/12/2018
65537UAC2,RMBSX,Modeled,01/12/2018
65537UAD0,RMBSX,Modeled,01/12/2018
65538DAA3,RMBS,Modeled,12/15/2017
65538DAD7,RMBS,Modeled,12/15/2017
65538DAE5,RMBS,Modeled,12/15/2017
65538NAC7,RMBS,Modeled,12/15/2017
65538PAA6,RMBS,Modeled,12/15/2017
65538PAB4,RMBS,Modeled,12/15/2017
65538PAC2,RMBS,Modeled,12/15/2017
65538PAD0,RMBS,Modeled,12/15/2017
65538PAE8,RMBS,Modeled,12/15/2017
65538PAF5,RMBS,Modeled,12/15/2017
65538PAG3,RMBS,Modeled,12/15/2017
65539BAA6,RMBS,Modeled,12/15/2017
65539CAK2,RMBS,Modeled,12/15/2017
65539CAW6,RMBS,Modeled,12/15/2017
65539CAZ9,RMBS,Modeled,12/15/2017
65539CBA3,RMBS,Modeled,12/15/2017
65539KAF5,RMBS,Modeled,12/15/2017
65539LAF3,RMBS,Modeled,12/15/2017
65539QAW5,RMBS,Modeled,12/15/2017
65539VAU8,RMBS,Modeled,12/15/2017
65539VAV6,RMBS,Modeled,12/15/2017
65539VAW4,RMBS,Modeled,12/15/2017
65539VBQ6,RMBS,Modeled,12/15/2017
65539WAA0,RMBS,Modeled,12/15/2017
65540AAB3,RMBS,Modeled,12/15/2017
65540CAB9,RMBS,Modeled,12/15/2017
65540GAF1,RMBS,Modeled,12/15/2017
65540GBD5,RMBS,Modeled,12/15/2017
65540GBF0,RMBSX,Modeled,01/12/2018
65540GBJ2,RMBSX,Modeled,01/12/2018
65540HAX0,RMBS,Modeled,12/15/2017
65540LAB9,RMBSX,Modeled,01/12/2018
65540LAC7,RMBS,Modeled,12/15/2017
65540LAD5,RMBSX,Modeled,01/12/2018
65540LAM5,RMBS,Modeled,12/15/2017
65540LBV4,RMBS,Modeled,12/15/2017
65540LCA9,RMBS,Modeled,12/15/2017
65540PAM6,RMBS,Modeled,12/15/2017
65540PAR5,RMBS,Modeled,12/15/2017
65540PAX2,RMBSX,Modeled,01/12/2018
65540PBG8,RMBS,Modeled,12/15/2017
65540PBH6,RMBS,Modeled,12/15/2017
65540PBV5,RMBS,Modeled,12/15/2017
65540PBX1,RMBSX,Modeled,01/12/2018
65540PBY9,RMBSX,Modeled,01/12/2018
65540PBZ6,RMBSX,Modeled,01/12/2018
65540PCA0,RMBS,Modeled,12/15/2017
65540QAA0,RMBS,Modeled,12/15/2017
65540QAB8,RMBS,Modeled,12/15/2017
65540RAA8,RMBS,Modeled,12/15/2017
65540RAL4,RMBS,Modeled,12/15/2017
65540RAZ3,RMBS,Modeled,12/15/2017
65540TAF3,RMBS,Modeled,12/15/2017
65540TAN6,RMBS,Modeled,12/15/2017
65540TBT2,RMBSX,Modeled,01/12/2018
65540UAM5,RMBS,Modeled,12/15/2017
65540VAB7,RMBS,Modeled,12/15/2017
