CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
61764PBE1,CMBS,Modeled,12/20/2020
61764PBS0,CMBS,Modeled,12/20/2020
61764PBT8,CMBS,Modeled,12/20/2020
61764PBU5,CMBS,Modeled,12/20/2020
61764PBW1,CMBS,Modeled,12/20/2020
61764PBX9,CMBS,Modeled,12/20/2020
61764PBZ4,CMBS,Modeled,12/20/2020
61764RAN8,CMBS,Modeled,12/20/2020
61764RAQ1,CMBS,Modeled,12/20/2020
61764RBD9,CMBS,Modeled,12/20/2020
61764RBE7,CMBS,Modeled,12/20/2020
61764RBF4,CMBS,Modeled,12/20/2020
61764RBH0,CMBS,Modeled,12/20/2020
61764RBJ6,CMBS,Modeled,12/20/2020
61764RBL1,CMBS,Modeled,12/20/2020
61764XAN5,CMBS,Modeled,12/20/2020
61764XBG9,CMBS,Modeled,12/20/2020
61764XBH7,CMBS,Modeled,12/20/2020
61764XBJ3,CMBS,Modeled,12/20/2020
61764XBL8,CMBS,Modeled,12/20/2020
61764XBM6,CMBS,Modeled,12/20/2020
61764XBP9,CMBS,Modeled,12/20/2020
61765BAA0,CMBS,Modeled,12/20/2020
61765BAG7,CMBS,Modeled,12/20/2020
61765BAJ1,CMBS,Modeled,12/20/2020
61765BAL6,CMBS,Modeled,12/20/2020
61765BAN2,CMBS,Modeled,12/20/2020
61765DAC2,CMBS,Modeled,12/20/2020
61765DAR9,CMBSX,Modeled,01/19/2021
61765DAS7,CMBS,Modeled,12/20/2020
61765DAT5,CMBS,Modeled,12/20/2020
61765DAU2,CMBS,Modeled,12/20/2020
61765DAW8,CMBS,Modeled,12/20/2020
61765DAX6,CMBS,Modeled,12/20/2020
61765DAZ1,CMBS,Modeled,12/20/2020
61765LAC4,CMBS,Modeled,12/20/2020
61765LAR1,CMBS,Modeled,12/20/2020
61765LAS9,CMBS,Modeled,12/20/2020
61765LAT7,CMBS,Modeled,12/20/2020
61765LAU4,CMBS,Modeled,12/20/2020
61765LAW0,CMBS,Modeled,12/20/2020
61765LAX8,CMBS,Modeled,12/20/2020
61765LAY6,CMBS,Modeled,12/20/2020
61765TAC7,CMBS,Modeled,12/20/2020
61765TAD5,CMBS,Modeled,12/20/2020
61765TAE3,CMBS,Modeled,12/20/2020
61765TAF0,CMBS,Modeled,12/20/2020
61765TAK9,CMBS,Modeled,12/20/2020
61765TAL7,CMBS,Modeled,12/20/2020
61765TAM5,CMBS,Modeled,12/20/2020
61765TAN3,CMBS,Modeled,12/20/2020
61765TAP8,CMBS,Modeled,12/20/2020
61765TAR4,CMBS,Modeled,12/20/2020
61765VAC2,CMBS,Modeled,12/20/2020
61765VAE8,CMBS,Modeled,12/20/2020
61765XAN4,CMBS,Modeled,12/20/2020
61765YAA0,CMBS,Modeled,12/20/2020
61765YAC6,CMBS,Modeled,12/20/2020
61765YAD4,CMBS,Modeled,12/20/2020
61765YAE2,CMBS,Modeled,12/20/2020
61766CAB5,CMBS,Modeled,12/20/2020
61766CAD1,CMBS,Modeled,12/20/2020
61766CAE9,CMBS,Modeled,12/20/2020
61766CAF6,CMBS,Modeled,12/20/2020
61766CAG4,CMBS,Modeled,12/20/2020
61766CAK5,CMBS,Modeled,12/20/2020
61766CAL3,CMBS,Modeled,12/20/2020
61766CAV1,CMBS,Modeled,12/20/2020
61766EAL9,CMBS,Modeled,12/20/2020
61766EBB0,CMBS,Modeled,12/20/2020
61766EBC8,CMBS,Modeled,12/20/2020
61766EBD6,CMBS,Modeled,12/20/2020
61766EBE4,CMBS,Modeled,12/20/2020
61766EBH7,CMBS,Modeled,12/20/2020
61766EBJ3,CMBS,Modeled,12/20/2020
61766EBK0,CMBS,Modeled,12/20/2020
61766LAC3,CMBS,Modeled,12/20/2020
61766LAE9,CMBS,Modeled,12/20/2020
61766LAG4,CMBS,Modeled,12/20/2020
61766LAQ2,CMBS,Modeled,12/20/2020
61766LAY5,CMBS,Modeled,12/20/2020
61766LBQ1,CMBS,Modeled,12/20/2020
61766LBR9,CMBS,Modeled,12/20/2020
61766LBS7,CMBS,Modeled,12/20/2020
61766LBV0,CMBS,Modeled,12/20/2020
61766LBW8,CMBS,Modeled,12/20/2020
61766LBX6,CMBS,Modeled,12/20/2020
61766NAJ4,CMBS,Modeled,12/20/2020
61766NAW5,CMBS,Modeled,12/20/2020
61766NAX3,CMBS,Modeled,12/20/2020
61766NAY1,CMBS,Modeled,12/20/2020
61766NAZ8,CMBSX,Modeled,01/19/2021
61766NBA2,CMBS,Modeled,12/20/2020
61766NBB0,CMBS,Modeled,12/20/2020
61766NBE4,CMBS,Modeled,12/20/2020
61766NBF1,CMBS,Modeled,12/20/2020
61766NBG9,CMBS,Modeled,12/20/2020
61766RAJ5,CMBS,Modeled,12/20/2020
61766RAU0,CMBS,Modeled,12/20/2020
61766RAV8,CMBS,Modeled,12/20/2020
61766RAW6,CMBS,Modeled,12/20/2020
61766RAX4,CMBSX,Modeled,01/19/2021
61766RAY2,CMBS,Modeled,12/20/2020
61766RAZ9,CMBS,Modeled,12/20/2020
61766RBC9,CMBS,Modeled,12/20/2020
61766RBD7,CMBS,Modeled,12/20/2020
61766RBE5,CMBS,Modeled,12/20/2020
61767CAC2,CMBS,Modeled,12/20/2020
61767CAQ1,CMBS,Modeled,12/20/2020
61767CAR9,CMBS,Modeled,12/20/2020
61767CAS7,CMBS,Modeled,12/20/2020
61767CAT5,CMBS,Modeled,12/20/2020
61767CAU2,CMBS,Modeled,12/20/2020
61767CAV0,CMBS,Modeled,12/20/2020
61767CAY4,CMBS,Modeled,12/20/2020
61767CAZ1,CMBS,Modeled,12/20/2020
61767CBA5,CMBS,Modeled,12/20/2020
61767EAA2,CMBS,Modeled,12/20/2020
61767EAB0,CMBS,Modeled,12/20/2020
61767EAC8,CMBS,Modeled,12/20/2020
61767EAD6,CMBS,Modeled,12/20/2020
61767EAE4,CMBS,Modeled,12/20/2020
61767EAH7,CMBS,Modeled,12/20/2020
61767EAJ3,CMBS,Modeled,12/20/2020
61767EAK0,CMBS,Modeled,12/20/2020
61767EAU8,CMBS,Modeled,12/20/2020
61767FAJ0,CMBS,Modeled,12/20/2020
61767FAL5,CMBS,Modeled,12/20/2020
61767FAX9,CMBS,Modeled,12/20/2020
61767FAY7,CMBS,Modeled,12/20/2020
61767FAZ4,CMBS,Modeled,12/20/2020
61767FBA8,CMBS,Modeled,12/20/2020
61767FBD2,CMBS,Modeled,12/20/2020
61767FBE0,CMBS,Modeled,12/20/2020
61767FBF7,CMBS,Modeled,12/20/2020
61767YAC4,CMBS,Modeled,12/20/2020
61767YAE0,CMBSX,Modeled,01/19/2021
61767YAU4,CMBS,Modeled,12/20/2020
61767YAV2,CMBS,Modeled,12/20/2020
61767YAW0,CMBS,Modeled,12/20/2020
61767YAX8,CMBSX,Modeled,01/19/2021
61767YAY6,CMBS,Modeled,12/20/2020
61767YAZ3,CMBS,Modeled,12/20/2020
61767YBC3,CMBS,Modeled,12/20/2020
61767YBD1,CMBS,Modeled,12/20/2020
61767YBE9,CMBS,Modeled,12/20/2020
61768FAA8,CMBS,Modeled,12/20/2020
61768FAG5,CMBS,Modeled,12/20/2020
61768FAJ9,CMBSX,Modeled,01/19/2021
61768FAL4,CMBS,Modeled,12/20/2020
61768FAN0,CMBS,Modeled,12/20/2020
61768FAQ3,CMBS,Modeled,12/20/2020
61768HAC0,CMBS,Modeled,12/20/2020
61768HAE6,CMBS,Modeled,12/20/2020
61768HAS5,CMBS,Modeled,12/20/2020
61768HAT3,CMBSX,Modeled,01/19/2021
61768HAU0,CMBS,Modeled,12/20/2020
61768HAV8,CMBS,Modeled,12/20/2020
61768HAW6,CMBS,Modeled,12/20/2020
61768HAZ9,CMBS,Modeled,12/20/2020
61768HBA3,CMBS,Modeled,12/20/2020
61768HBB1,CMBS,Modeled,12/20/2020
61769GAA5,CMBS,Modeled,12/20/2020
61769GAG2,CMBS,Modeled,12/20/2020
61769GAJ6,CMBS,Modeled,12/20/2020
61769GAL1,CMBS,Modeled,12/20/2020
61769JAC5,CMBS,Modeled,12/20/2020
61769JAE1,CMBSX,Modeled,01/19/2021
61769JAG6,CMBSX,Modeled,01/19/2021
61769JAW1,CMBS,Modeled,12/20/2020
61769JAX9,CMBSX,Modeled,01/19/2021
61769JAY7,CMBS,Modeled,12/20/2020
61769JAZ4,CMBS,Modeled,12/20/2020
61769JBA8,CMBS,Modeled,12/20/2020
61769JBD2,CMBS,Modeled,12/20/2020
61769JBE0,CMBS,Modeled,12/20/2020
61769JBF7,CMBS,Modeled,12/20/2020
61770KAE5,CMBS,Modeled,12/20/2020
61770KAG0,CMBS,Modeled,12/20/2020
61770KAU9,CMBSX,Modeled,01/19/2021
61770KAV7,CMBS,Modeled,12/20/2020
61770KAW5,CMBSX,Modeled,01/19/2021
61770KAX3,CMBS,Modeled,12/20/2020
61770KBA2,CMBS,Modeled,12/20/2020
61770KBB0,CMBS,Modeled,12/20/2020
61770KBC8,CMBS,Modeled,12/20/2020
61770YAA3,CMBS,Modeled,12/20/2020
61770YAE5,CMBS,Modeled,12/20/2020
61770YAG0,CMBS,Modeled,12/20/2020
61771LAA0,CMBS,Modeled,12/20/2020
61771LAE2,CMBS,Modeled,12/20/2020
61771LAG7,CMBS,Modeled,12/20/2020
61771LAJ1,CMBSX,Modeled,01/19/2021
61771MAC4,CMBSX,Modeled,01/19/2021
61771MAE0,CMBSX,Modeled,01/19/2021
61771MAS9,CMBSX,Modeled,01/19/2021
61771MAT7,CMBSX,Modeled,01/19/2021
61771MAU4,CMBS,Modeled,12/20/2020
61771MAV2,CMBS,Modeled,12/20/2020
61771MAW0,CMBS,Modeled,12/20/2020
61771MAZ3,CMBS,Modeled,12/20/2020
61771MBA7,CMBS,Modeled,12/20/2020
61771MBB5,CMBS,Modeled,12/20/2020
61975FAG4,CMBS,Modeled,12/20/2020
61975FAJ8,CMBS,Modeled,12/20/2020
61975FAL3,CMBS,Modeled,12/20/2020
61975FAN9,CMBS,Modeled,12/20/2020
61975FAQ2,CMBS,Modeled,12/20/2020
62954PAA8,CMBS,Modeled,12/20/2020
62954PAG5,CMBS,Modeled,12/20/2020
62954PAJ9,CMBS,Modeled,12/20/2020
62954PAL4,CMBS,Modeled,12/20/2020
63874EAA8,CMBS,Modeled,12/20/2020
63874EAG5,CMBS,Modeled,12/20/2020
63874EAJ9,CMBS,Modeled,12/20/2020
63874EAL4,CMBS,Modeled,12/20/2020
63874EAN0,CMBS,Modeled,12/20/2020
63874JAA7,CMBS,Modeled,12/20/2020
63874JAJ8,CMBS,Modeled,12/20/2020
63874JAL3,CMBS,Modeled,12/20/2020
63874JAN9,CMBS,Modeled,12/20/2020
63874JAQ2,CMBSX,Modeled,01/19/2021
63874LAA2,CMBS,Modeled,12/20/2020
63874LAJ3,CMBS,Modeled,12/20/2020
63874LAL8,CMBS,Modeled,12/20/2020
63874LAN4,CMBSX,Modeled,01/19/2021
63874LAQ7,CMBSX,Modeled,01/19/2021
63874LAS3,CMBS,Modeled,12/20/2020
63874NAA8,CMBS,Modeled,12/20/2020
63874NAE0,CMBS,Modeled,12/20/2020
63874NAG5,CMBS,Modeled,12/20/2020
63874NAJ9,CMBS,Modeled,12/20/2020
63874RAA9,CMBS,Modeled,12/20/2020
63874RAE1,CMBS,Modeled,12/20/2020
63874RAG6,CMBS,Modeled,12/20/2020
63875FAA4,CMBS,Modeled,12/20/2020
63875FAE6,CMBS,Modeled,12/20/2020
63875FAG1,CMBS,Modeled,12/20/2020
63875FAJ5,CMBSX,Modeled,01/19/2021
68162MAA0,CMBS,Modeled,12/20/2020
68162MAG7,CMBSX,Modeled,01/19/2021
68162MAJ1,CMBS,Modeled,12/20/2020
68162MAL6,CMBS,Modeled,12/20/2020
68162MAN2,CMBS,Modeled,12/20/2020
68236JAA9,CMBS,Modeled,12/20/2020
68241FAA0,CMBS,Modeled,12/20/2020
68241FAB8,CMBS,Modeled,12/20/2020
68241FAC6,CMBS,Modeled,12/20/2020
68241FAD4,CMBS,Modeled,12/20/2020
68241FAE2,CMBS,Modeled,12/20/2020
682439AA2,CMBS,Modeled,12/20/2020
682439AC8,CMBS,Modeled,12/20/2020
682439AE4,CMBS,Modeled,12/20/2020
682439AG9,CMBS,Modeled,12/20/2020
682439AJ3,CMBS,Modeled,12/20/2020
682439AL8,CMBS,Modeled,12/20/2020
682439AN4,CMBS,Modeled,12/20/2020
682439AQ7,CMBS,Modeled,12/20/2020
682439AS3,CMBS,Modeled,12/20/2020
682439AU8,CMBS,Modeled,12/20/2020
68245HAA2,CMBS,Modeled,12/20/2020
68245HAC8,CMBS,Modeled,12/20/2020
68245HAE4,CMBS,Modeled,12/20/2020
68245HAG9,CMBS,Modeled,12/20/2020
68245HAJ3,CMBS,Modeled,12/20/2020
68249DAA7,CMBS,Modeled,01/19/2021
68249DAC3,CMBS,Modeled,01/19/2021
68249DAE9,CMBS,Modeled,01/19/2021
68249DAG4,CMBS,Modeled,01/19/2021
68249DAJ8,CMBS,Modeled,01/19/2021
68275CAC2,CMBS,Modeled,12/20/2020
68275CAD0,CMBS,Modeled,12/20/2020
68275CAE8,CMBS,Modeled,12/20/2020
68275CAF5,CMBS,Modeled,12/20/2020
68275CAG3,CMBS,Modeled,12/20/2020
68275CAH1,CMBS,Modeled,12/20/2020
69640GAA3,CMBS,Modeled,12/20/2020
69640GAG0,CMBS,Modeled,12/20/2020
69640GAJ4,CMBSX,Modeled,01/19/2021
74824DAA8,CMBS,Modeled,12/20/2020
74824DAG5,CMBS,Modeled,12/20/2020
74824DAJ9,CMBS,Modeled,12/20/2020
74824DAL4,CMBS,Modeled,12/20/2020
74932BAA1,CMBS,Modeled,12/20/2020
74932BAG8,CMBS,Modeled,12/20/2020
74932BAL7,CMBS,Modeled,12/20/2020
74932BAN3,CMBS,Modeled,12/20/2020
74932BAQ6,CMBS,Modeled,12/20/2020
74932BAU7,CMBS,Modeled,12/20/2020
74932QAA8,CMBS,Modeled,12/20/2020
74952PAG2,CMBS,Modeled,12/20/2020
74952PAJ6,CMBS,Modeled,12/20/2020
75574QAG5,CMBSX,Modeled,01/19/2021
75574QAJ9,CMBSX,Modeled,01/19/2021
75574QAL4,CMBSX,Modeled,01/19/2021
75574QAN0,CMBS,Modeled,12/20/2020
75575KAA0,CMBS,Modeled,12/20/2020
75575KAG7,CMBS,Modeled,12/20/2020
75575KAJ1,CMBS,Modeled,12/20/2020
75575KAL6,CMBSX,Modeled,01/19/2021
75575KAW2,CMBSX,Modeled,01/19/2021
75575MAA6,CMBS,Modeled,12/20/2020
75575MAG3,CMBS,Modeled,12/20/2020
75575MAJ7,CMBS,Modeled,12/20/2020
75575MAL2,CMBS,Modeled,12/20/2020
75575MAN8,CMBS,Modeled,12/20/2020
75575QAA7,CMBS,Modeled,12/20/2020
75575QAG4,CMBSX,Modeled,01/19/2021
75575QAJ8,CMBS,Modeled,12/20/2020
75575QAL3,CMBS,Modeled,12/20/2020
75575QAN9,CMBSX,Modeled,01/19/2021
77846EAA3,CMBS,Modeled,12/20/2020
77846EAE5,CMBS,Modeled,12/20/2020
77846EAG0,CMBSX,Modeled,01/19/2021
77846EAJ4,CMBS,Modeled,12/20/2020
77846EAL9,CMBS,Modeled,12/20/2020
77846EAN5,CMBS,Modeled,12/20/2020
78397EAA4,CMBS,Modeled,12/20/2020
78397EAC0,CMBS,Modeled,12/20/2020
78397EAE6,CMBS,Modeled,12/20/2020
78397EAG1,CMBS,Modeled,12/20/2020
78397EAN6,CMBSX,Modeled,01/19/2021
78397EAQ9,CMBS,Modeled,12/20/2020
78397EAS5,CMBS,Modeled,12/20/2020
78397EAU0,CMBS,Modeled,12/20/2020
78397FAA1,CMBS,Modeled,12/20/2020
78397FAC7,CMBS,Modeled,12/20/2020
78397FAE3,CMBS,Modeled,12/20/2020
78397FAG8,CMBS,Modeled,12/20/2020
78413MAA6,CMBS,Modeled,12/20/2020
78413MAC2,CMBS,Modeled,12/20/2020
78413MAE8,CMBS,Modeled,12/20/2020
78413MAL2,CMBS,Modeled,12/20/2020
78413MAN8,CMBS,Modeled,12/20/2020
78413MAQ1,CMBS,Modeled,12/20/2020
78419CAA2,CMBS,Modeled,12/20/2020
78419CAB0,CMBS,Modeled,12/20/2020
78419CAC8,CMBS,Modeled,12/20/2020
78419CAD6,CMBS,Modeled,12/20/2020
78419CAE4,CMBS,Modeled,12/20/2020
78419CAF1,CMBS,Modeled,12/20/2020
78419CAK0,CMBS,Modeled,12/20/2020
78419CAL8,CMBS,Modeled,12/20/2020
78419CAV6,CMBS,Modeled,12/20/2020
78419CAX2,CMBS,Modeled,12/20/2020
78426RAA0,CMBS,Modeled,12/20/2020
78426RAC6,CMBS,Modeled,12/20/2020
78426RAD4,CMBS,Modeled,12/20/2020
78426RAE2,CMBS,Modeled,12/20/2020
78426RAF9,CMBSX,Modeled,01/19/2021
82510WAA8,CMBS,Modeled,12/20/2020
82510WAG5,CMBSX,Modeled,01/19/2021
82510WAJ9,CMBS,Modeled,12/20/2020
82510WAL4,CMBS,Modeled,12/20/2020
82510WAN0,CMBS,Modeled,12/20/2020
85571XAA5,CMBS,Modeled,12/20/2020
85571XAL1,CMBSX,Modeled,01/19/2021
85571XAN7,CMBS,Modeled,12/20/2020
85571XAQ0,CMBS,Modeled,12/20/2020
87246AAH1,CMBS,Modeled,12/20/2020
87246AAJ7,CMBS,Modeled,12/20/2020
87246AAM0,CMBS,Modeled,12/20/2020
87246AAN8,CMBS,Modeled,12/20/2020
87246AAP3,CMBS,Modeled,12/20/2020
87264JAA4,CMBS,Modeled,12/20/2020
87264JAG1,CMBS,Modeled,12/20/2020
87264JAJ5,CMBS,Modeled,12/20/2020
87264JAL0,CMBS,Modeled,12/20/2020
88327HAA1,CMBS,Modeled,12/20/2020
88327HAG8,CMBS,Modeled,12/20/2020
88327HAJ2,CMBS,Modeled,12/20/2020
88327HAL7,CMBS,Modeled,12/20/2020
88327HAN3,CMBS,Modeled,12/20/2020
90117PAA3,CMBS,Modeled,12/20/2020
90117PAC9,CMBS,Modeled,12/20/2020
90117PAJ4,CMBS,Modeled,12/20/2020
90117PAL9,CMBS,Modeled,12/20/2020
90117PAN5,CMBS,Modeled,12/20/2020
90117PAQ8,CMBS,Modeled,12/20/2020
90137LAA8,CMBS,Modeled,12/20/2020
90137LAC4,CMBS,Modeled,12/20/2020
90137LAE0,CMBSX,Modeled,01/19/2021
90137LAG5,CMBSX,Modeled,01/19/2021
90137LAJ9,CMBS,Modeled,12/20/2020
90137LAL4,CMBS,Modeled,12/20/2020
90137LAN0,CMBS,Modeled,12/20/2020
90187LAA7,CMBS,Modeled,12/20/2020
90187LAG4,CMBS,Modeled,12/20/2020
90187LAJ8,CMBS,Modeled,12/20/2020
90187LAL3,CMBS,Modeled,12/20/2020
90187LAN9,CMBS,Modeled,12/20/2020
902055AA0,CMBS,Modeled,12/20/2020
902055AC6,CMBS,Modeled,12/20/2020
902055AE2,CMBS,Modeled,12/20/2020
902055AG7,CMBS,Modeled,12/20/2020
902055AJ1,CMBS,Modeled,12/20/2020
90205FAA8,CMBS,Modeled,12/20/2020
90205FAG5,CMBS,Modeled,12/20/2020
90205FAJ9,CMBS,Modeled,12/20/2020
90205FAL4,CMBS,Modeled,12/20/2020
90205FAN0,CMBS,Modeled,12/20/2020
90266HAA0,CMBS,Modeled,12/20/2020
90266HAG7,CMBS,Modeled,12/20/2020
90266HAJ1,CMBS,Modeled,12/20/2020
90266HAL6,CMBS,Modeled,12/20/2020
90266HAQ5,CMBS,Modeled,01/19/2021
90268TAC8,CMBS,Modeled,12/20/2020
90268TAD6,CMBS,Modeled,12/20/2020
90268TAJ3,CMBS,Modeled,12/20/2020
90268TAL8,CMBS,Modeled,12/20/2020
90268TAN4,CMBS,Modeled,12/20/2020
90268TAQ7,CMBSX,Modeled,01/19/2021
90268TAS3,CMBS,Modeled,12/20/2020
90269CAC4,CMBS,Modeled,12/20/2020
90269CAD2,CMBS,Modeled,12/20/2020
90269CAF7,CMBS,Modeled,12/20/2020
90269CAM2,CMBS,Modeled,12/20/2020
90269CAR1,CMBS,Modeled,12/20/2020
90269CAT7,CMBS,Modeled,12/20/2020
90269CBF6,CMBS,Modeled,12/20/2020
90269GAC5,CMBS,Modeled,12/20/2020
90269GAD3,CMBS,Modeled,12/20/2020
90269GAE1,CMBS,Modeled,12/20/2020
90269GAF8,CMBS,Modeled,12/20/2020
90269GAL5,CMBS,Modeled,12/20/2020
90269GAN1,CMBSX,Modeled,01/19/2021
90269PAA9,CMBS,Modeled,12/20/2020
90269PAG6,CMBS,Modeled,12/20/2020
90269PAJ0,CMBS,Modeled,12/20/2020
90269PAL5,CMBS,Modeled,12/20/2020
90270RAA2,CMBS,Modeled,12/20/2020
90270RAG9,CMBS,Modeled,12/20/2020
90270RAJ3,CMBS,Modeled,12/20/2020
90270RAL8,CMBS,Modeled,12/20/2020
90270RAQ7,CMBS,Modeled,12/20/2020
90270RBC7,CMBS,Modeled,12/20/2020
90270RBD5,CMBS,Modeled,12/20/2020
90270RBE3,CMBS,Modeled,12/20/2020
90270RBF0,CMBS,Modeled,12/20/2020
90270YAA7,CMBS,Modeled,12/20/2020
90270YAG4,CMBS,Modeled,12/20/2020
90270YAL3,CMBS,Modeled,12/20/2020
90270YAN9,CMBS,Modeled,12/20/2020
90270YBE8,CMBS,Modeled,12/20/2020
90270YBF5,CMBS,Modeled,12/20/2020
90270YBG3,CMBS,Modeled,12/20/2020
90276CAB7,CMBS,Modeled,12/20/2020
90276CAC5,CMBS,Modeled,12/20/2020
90276CAD3,CMBS,Modeled,12/20/2020
90276CAE1,CMBS,Modeled,12/20/2020
90276CAH4,CMBS,Modeled,12/20/2020
90276CAJ0,CMBS,Modeled,12/20/2020
90276CAK7,CMBS,Modeled,12/20/2020
90276CAL5,CMBSX,Modeled,01/19/2021
90276CAN1,CMBSX,Modeled,01/19/2021
90276CAQ4,CMBSX,Modeled,01/19/2021
90276EAA5,CMBS,Modeled,12/20/2020
90276EAB3,CMBS,Modeled,12/20/2020
90276EAC1,CMBS,Modeled,12/20/2020
90276EAD9,CMBS,Modeled,12/20/2020
90276EAE7,CMBS,Modeled,12/20/2020
90276EAH0,CMBS,Modeled,12/20/2020
90276EAJ6,CMBS,Modeled,12/20/2020
90276EAK3,CMBS,Modeled,12/20/2020
90276EAN7,CMBS,Modeled,12/20/2020
90276EAQ0,CMBSX,Modeled,01/19/2021
90276FAC8,CMBS,Modeled,12/20/2020
90276FAE4,CMBSX,Modeled,01/19/2021
90276FAS3,CMBS,Modeled,12/20/2020
90276FAT1,CMBS,Modeled,12/20/2020
90276FAU8,CMBS,Modeled,12/20/2020
90276FAV6,CMBS,Modeled,12/20/2020
90276FAW4,CMBS,Modeled,12/20/2020
90276FAZ7,CMBS,Modeled,12/20/2020
90276FBA1,CMBS,Modeled,12/20/2020
90276FBB9,CMBS,Modeled,12/20/2020
90276GAA0,CMBSX,Modeled,01/19/2021
90276GAC6,CMBSX,Modeled,01/19/2021
90276GAN2,CMBS,Modeled,12/20/2020
90276GAP7,CMBS,Modeled,12/20/2020
90276GAQ5,CMBS,Modeled,12/20/2020
90276GAR3,CMBS,Modeled,12/20/2020
90276GAS1,CMBS,Modeled,12/20/2020
90276GAW2,CMBS,Modeled,12/20/2020
90276GAX0,CMBS,Modeled,12/20/2020
90276GAY8,CMBS,Modeled,12/20/2020
90276RAL2,CMBS,Modeled,12/20/2020
90276RAN8,CMBS,Modeled,12/20/2020
90276RBA5,CMBS,Modeled,12/20/2020
90276RBB3,CMBS,Modeled,12/20/2020
90276RBC1,CMBS,Modeled,12/20/2020
90276RBD9,CMBS,Modeled,12/20/2020
90276RBE7,CMBS,Modeled,12/20/2020
90276RBH0,CMBS,Modeled,12/20/2020
90276RBJ6,CMBS,Modeled,12/20/2020
90276RBK3,CMBS,Modeled,12/20/2020
90276TAA2,CMBS,Modeled,12/20/2020
90276TAB0,CMBS,Modeled,12/20/2020
90276TAC8,CMBS,Modeled,12/20/2020
90276TAE4,CMBS,Modeled,12/20/2020
90276TAF1,CMBS,Modeled,12/20/2020
90276TAG9,CMBS,Modeled,12/20/2020
90276TAK0,CMBS,Modeled,12/20/2020
90276TAL8,CMBS,Modeled,12/20/2020
90276TAM6,CMBS,Modeled,12/20/2020
90276TAN4,CMBSX,Modeled,01/19/2021
90276TAQ7,CMBSX,Modeled,01/19/2021
90276TAS3,CMBSX,Modeled,01/19/2021
90276UAJ0,CMBS,Modeled,12/20/2020
90276UAS0,CMBS,Modeled,12/20/2020
90276UAT8,CMBS,Modeled,12/20/2020
90276UAU5,CMBS,Modeled,12/20/2020
90276UAV3,CMBSX,Modeled,01/19/2021
90276UAW1,CMBS,Modeled,12/20/2020
90276UAX9,CMBS,Modeled,12/20/2020
90276UAY7,CMBS,Modeled,12/20/2020
90276UBC4,CMBS,Modeled,12/20/2020
90276UBD2,CMBS,Modeled,12/20/2020
90276UBE0,CMBS,Modeled,12/20/2020
90276VAA7,CMBS,Modeled,12/20/2020
90276VAB5,CMBS,Modeled,12/20/2020
90276VAC3,CMBS,Modeled,12/20/2020
90276VAD1,CMBS,Modeled,12/20/2020
90276VAE9,CMBS,Modeled,12/20/2020
90276VAH2,CMBS,Modeled,12/20/2020
90276VAJ8,CMBS,Modeled,12/20/2020
90276VAK5,CMBS,Modeled,12/20/2020
90276VAN9,CMBS,Modeled,12/20/2020
90276VAQ2,CMBSX,Modeled,01/19/2021
90276WAA5,CMBSX,Modeled,01/19/2021
90276WAC1,CMBSX,Modeled,01/19/2021
90276WAN7,CMBS,Modeled,12/20/2020
90276WAP2,CMBSX,Modeled,01/19/2021
90276WAQ0,CMBS,Modeled,12/20/2020
90276WAR8,CMBS,Modeled,12/20/2020
90276WAS6,CMBS,Modeled,12/20/2020
90276WAV9,CMBS,Modeled,12/20/2020
90276WAW7,CMBS,Modeled,12/20/2020
90276WAX5,CMBS,Modeled,12/20/2020
90276XAC9,CMBS,Modeled,12/20/2020
90276XAQ8,CMBS,Modeled,12/20/2020
90276XAR6,CMBSX,Modeled,01/19/2021
90276XAS4,CMBS,Modeled,12/20/2020
90276XAT2,CMBS,Modeled,12/20/2020
90276XAU9,CMBS,Modeled,12/20/2020
90276XAV7,CMBS,Modeled,12/20/2020
90276XAY1,CMBS,Modeled,12/20/2020
90276XAZ8,CMBS,Modeled,12/20/2020
90276XBA2,CMBS,Modeled,12/20/2020
90276YAA1,CMBS,Modeled,12/20/2020
90276YAB9,CMBS,Modeled,12/20/2020
90276YAC7,CMBS,Modeled,12/20/2020
90276YAD5,CMBS,Modeled,12/20/2020
90276YAE3,CMBS,Modeled,12/20/2020
90276YAH6,CMBS,Modeled,12/20/2020
90276YAJ2,CMBS,Modeled,12/20/2020
90276YAK9,CMBS,Modeled,12/20/2020
90276YAN3,CMBSX,Modeled,01/19/2021
90276YAQ6,CMBSX,Modeled,01/19/2021
90276YAS2,CMBSX,Modeled,01/19/2021
90278KAJ0,CMBS,Modeled,12/20/2020
90278KAL5,CMBS,Modeled,12/20/2020
90278KAW1,CMBS,Modeled,12/20/2020
90278KAX9,CMBS,Modeled,12/20/2020
90278KAY7,CMBS,Modeled,12/20/2020
90278KAZ4,CMBS,Modeled,12/20/2020
90278KBA8,CMBS,Modeled,12/20/2020
90278KBD2,CMBS,Modeled,12/20/2020
90278KBE0,CMBS,Modeled,12/20/2020
90278KBF7,CMBS,Modeled,12/20/2020
90278LAC3,CMBS,Modeled,12/20/2020
90278LAE9,CMBSX,Modeled,01/19/2021
90278LAU3,CMBS,Modeled,12/20/2020
90278LAV1,CMBS,Modeled,12/20/2020
90278LAW9,CMBS,Modeled,12/20/2020
90278LAX7,CMBS,Modeled,12/20/2020
