CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
74922SAH1,RMBS,Modeled,12/20/2020
74922TAA4,RMBS,Modeled,12/20/2020
74922UAC7,RMBS,Modeled,12/20/2020
74922UAE3,RMBS,Modeled,12/20/2020
74922UAF0,RMBS,Modeled,12/20/2020
74922UAH6,RMBSX,Modeled,01/21/2021
74922UAK9,RMBSX,Modeled,01/21/2021
74922WAA7,RMBS,Modeled,12/20/2020
74922WAB5,RMBSX,Modeled,01/21/2021
74922XAA5,RMBS,Modeled,12/20/2020
749236AE5,RMBS,Modeled,12/20/2020
749238AD3,RMBS,Modeled,12/20/2020
749239AE9,RMBS,Modeled,12/20/2020
749239AF6,RMBS,Modeled,12/20/2020
74923CAE2,RMBS,Modeled,12/20/2020
74923GAC7,RMBS,Modeled,12/20/2020
74923HAC5,RMBS,Modeled,12/20/2020
74923HAL5,RMBS,Modeled,12/20/2020
74923HAQ4,RMBS,Modeled,12/20/2020
74923JAA5,RMBS,Modeled,12/20/2020
74923JAE7,RMBS,Modeled,12/20/2020
74923JAJ6,RMBS,Modeled,12/20/2020
74923LAA0,RMBS,Modeled,12/20/2020
74923LAB8,RMBS,Modeled,12/20/2020
74923LAC6,RMBS,Modeled,12/20/2020
74923PAB9,RMBS,Modeled,12/20/2020
74923PAC7,RMBSX,Modeled,01/21/2021
74923TAA3,RMBS,Modeled,12/20/2020
74923WAB4,RMBS,Modeled,12/20/2020
74923WAD0,RMBS,Modeled,12/20/2020
74923XAA4,RMBS,Modeled,12/20/2020
74923XAC0,RMBS,Modeled,12/20/2020
749241AA3,RMBS,Modeled,12/20/2020
749243AS0,RMBSX,Modeled,01/21/2021
74924DAA7,RMBS,Modeled,12/20/2020
74924NAC1,RMBS,Modeled,12/20/2020
74924NAE7,RMBS,Modeled,12/20/2020
74924NAF4,RMBSX,Modeled,01/21/2021
74924SAC0,RMBS,Modeled,12/20/2020
74924SAD8,RMBS,Modeled,12/20/2020
74924TAD6,RMBS,Modeled,12/20/2020
74924VAC3,RMBS,Modeled,12/20/2020
74924WAC1,RMBS,Modeled,12/20/2020
74924YAC7,RMBS,Modeled,12/20/2020
74924YAD5,RMBS,Modeled,12/20/2020
74924YAF0,RMBS,Modeled,12/20/2020
74925FAD5,RMBS,Modeled,12/20/2020
74925GAA9,RMBS,Modeled,12/20/2020
74927BAK6,RMBS,Modeled,12/20/2020
74927BAL4,RMBS,Modeled,12/20/2020
74927DAM8,RMBSX,Modeled,01/21/2021
74927TAC5,RMBS,Modeled,12/20/2020
74927UAV0,RMBS,Modeled,12/20/2020
74927UAW8,RMBS,Modeled,12/20/2020
74927UAX6,RMBS,Modeled,12/20/2020
74927UAZ1,RMBS,Modeled,12/20/2020
74927UBA5,RMBS,Modeled,12/20/2020
74927WAA2,RMBS,Modeled,12/20/2020
74927WAD6,RMBS,Modeled,12/20/2020
74927WAE4,RMBS,Modeled,12/20/2020
74927XAD4,RMBS,Modeled,12/20/2020
74927XAE2,RMBS,Modeled,12/20/2020
74927XAG7,RMBS,Modeled,12/20/2020
74928BAA7,RMBS,Modeled,12/20/2020
74928DAH8,RMBS,Modeled,12/20/2020
74928DAL9,RMBS,Modeled,12/20/2020
74928DAM7,RMBS,Modeled,12/20/2020
74928DAV7,RMBS,Modeled,12/20/2020
74928DAZ8,RMBS,Modeled,12/20/2020
74928DBH7,RMBS,Modeled,12/20/2020
74928EAB9,RMBS,Modeled,12/20/2020
74928FAL4,RMBSX,Modeled,01/21/2021
74928FAY6,RMBS,Modeled,12/20/2020
74928GBP2,RMBSX,Modeled,01/21/2021
74928QAE6,RMBS,Modeled,12/20/2020
74928QAF3,RMBS,Modeled,12/20/2020
74928RAB0,RMBS,Modeled,12/20/2020
74928RAC8,RMBS,Modeled,12/20/2020
74928UAA5,RMBSX,Modeled,01/21/2021
74928UAB3,RMBSX,Modeled,01/21/2021
74928UAD9,RMBSX,Modeled,01/21/2021
74928UAM9,RMBS,Modeled,12/20/2020
74928UAX5,RMBS,Modeled,12/20/2020
74928UBP1,RMBS,Modeled,12/20/2020
74928UBT3,RMBS,Modeled,12/20/2020
74928UBV8,RMBS,Modeled,12/20/2020
74928UBY2,RMBSX,Modeled,01/21/2021
74928UBZ9,RMBS,Modeled,12/20/2020
74928UCA3,RMBS,Modeled,12/20/2020
74928WAE3,RMBSX,Modeled,01/21/2021
74928WBL6,RMBSX,Modeled,01/21/2021
74928WBQ5,RMBS,Modeled,12/20/2020
74928WCC5,RMBSX,Modeled,01/21/2021
74928XAA9,RMBSX,Modeled,01/21/2021
74928XAB7,RMBSX,Modeled,01/21/2021
74928XAC5,RMBSX,Modeled,01/21/2021
74928XAE1,RMBSX,Modeled,01/21/2021
74928XAF8,RMBS,Modeled,12/20/2020
74928XAR2,RMBS,Modeled,12/20/2020
74928XBB6,RMBS,Modeled,12/20/2020
74928XBQ3,RMBS,Modeled,12/20/2020
74928XBU4,RMBS,Modeled,12/20/2020
74928XBY6,RMBS,Modeled,12/20/2020
74928XCN9,RMBS,Modeled,12/20/2020
74928XCS8,RMBS,Modeled,12/20/2020
74928XED9,RMBSX,Modeled,01/21/2021
74928XEF4,RMBSX,Modeled,01/21/2021
74928XEH0,RMBSX,Modeled,01/21/2021
74928XEK3,RMBSX,Modeled,01/21/2021
74928XEM9,RMBSX,Modeled,01/21/2021
74928XEP2,RMBSX,Modeled,01/21/2021
74928XER8,RMBSX,Modeled,01/21/2021
74928XET4,RMBSX,Modeled,01/21/2021
74928XGD7,RMBSX,Modeled,01/21/2021
74928YAC3,RMBS,Modeled,12/20/2020
74928YAD1,RMBSX,Modeled,01/21/2021
74928YAF6,RMBSX,Modeled,01/21/2021
74929CCG9,RMBS,Modeled,12/20/2020
74929CDA1,RMBS,Modeled,12/20/2020
74929CDB9,RMBSX,Modeled,01/21/2021
74929CDD5,RMBSX,Modeled,01/21/2021
74929CDE3,RMBSX,Modeled,01/21/2021
74929CDF0,RMBSX,Modeled,01/21/2021
74929CDG8,RMBSX,Modeled,01/21/2021
74929FAK5,RMBS,Modeled,12/20/2020
74929FAV1,RMBS,Modeled,01/19/2021
74929GAF4,RMBS,Modeled,12/20/2020
74929TAD1,RMBS,Modeled,12/20/2020
74929XBZ2,RMBS,Modeled,12/20/2020
74930NAD1,RMBS,Modeled,12/20/2020
74930PAL8,RMBS,Modeled,12/20/2020
74930XBB2,RMBS,Modeled,12/20/2020
74931NAB4,RMBS,Modeled,12/20/2020
74931TAH8,RMBS,Modeled,12/20/2020
74931TAM7,RMBS,Modeled,12/20/2020
74931TAQ8,RMBS,Modeled,12/20/2020
74931TAR6,RMBS,Modeled,12/20/2020
74931WAE8,RMBS,Modeled,12/20/2020
74932DAB5,RMBSX,Modeled,01/21/2021
74932FAA2,RMBS,Modeled,12/20/2020
74932FAB0,RMBS,Modeled,12/20/2020
749357AA7,RMBS,Modeled,12/20/2020
749357AB5,RMBSX,Modeled,01/21/2021
749357AC3,RMBS,Modeled,12/20/2020
749357AD1,RMBSX,Modeled,01/21/2021
749357AE9,RMBS,Modeled,12/20/2020
749357AF6,RMBSX,Modeled,01/21/2021
749357AG4,RMBSX,Modeled,01/21/2021
749357AH2,RMBSX,Modeled,01/21/2021
749357AJ8,RMBSX,Modeled,01/21/2021
749357AK5,RMBSX,Modeled,01/21/2021
749357AL3,RMBSX,Modeled,01/21/2021
749357AM1,RMBSX,Modeled,01/21/2021
749357AN9,RMBS,Modeled,12/20/2020
749357AP4,RMBSX,Modeled,01/21/2021
749357AQ2,RMBSX,Modeled,01/21/2021
749357AR0,RMBSX,Modeled,01/21/2021
749357BC2,RMBSX,Modeled,01/21/2021
749357BE8,RMBSX,Modeled,01/21/2021
749357BF5,RMBSX,Modeled,01/21/2021
749357BH1,RMBSX,Modeled,01/21/2021
749357BJ7,RMBSX,Modeled,01/21/2021
749389AA0,RMBS,Modeled,12/20/2020
749389AB8,RMBSX,Modeled,01/21/2021
749389AC6,RMBSX,Modeled,01/21/2021
749389AD4,RMBSX,Modeled,01/21/2021
749389AE2,RMBS,Modeled,12/20/2020
749389AF9,RMBSX,Modeled,01/21/2021
749389AG7,RMBSX,Modeled,01/21/2021
749389AH5,RMBSX,Modeled,01/21/2021
749389AJ1,RMBSX,Modeled,01/21/2021
749389AK8,RMBSX,Modeled,01/21/2021
749389AL6,RMBSX,Modeled,01/21/2021
749389AM4,RMBSX,Modeled,01/21/2021
749389AN2,RMBS,Modeled,12/20/2020
749389AP7,RMBSX,Modeled,01/21/2021
749389AQ5,RMBSX,Modeled,01/21/2021
749389AR3,RMBSX,Modeled,01/21/2021
749389BC5,RMBSX,Modeled,01/21/2021
749389BE1,RMBS,Modeled,12/20/2020
749389BF8,RMBSX,Modeled,01/21/2021
749389BH4,RMBSX,Modeled,01/21/2021
749389BJ0,RMBSX,Modeled,01/21/2021
74951PBT4,RMBS,Modeled,12/20/2020
74951PBU1,RMBSX,Modeled,01/21/2021
74951PCM8,RMBS,Modeled,12/20/2020
74951PCW6,RMBS,Modeled,12/20/2020
74951PCX4,RMBS,Modeled,12/20/2020
74951PCY2,RMBS,Modeled,12/20/2020
74951PDF2,RMBS,Modeled,12/20/2020
74951PDQ8,RMBS,Modeled,12/20/2020
749574AA7,RMBS,Modeled,12/20/2020
749574AC3,RMBS,Modeled,12/20/2020
749575AB2,RMBS,Modeled,12/20/2020
749575AD8,RMBS,Modeled,12/20/2020
749575AG1,RMBS,Modeled,12/20/2020
749577AA0,RMBS,Modeled,12/20/2020
749577AC6,RMBSX,Modeled,01/21/2021
749577AL6,RMBS,Modeled,12/20/2020
74957EAE7,RMBS,Modeled,12/20/2020
74957EAF4,RMBS,Modeled,12/20/2020
74957EAK3,RMBS,Modeled,12/20/2020
74957EAM9,RMBS,Modeled,12/20/2020
74957EAQ0,RMBS,Modeled,12/20/2020
74957EAR8,RMBS,Modeled,12/20/2020
74957EAT4,RMBS,Modeled,12/20/2020
74957EAW7,RMBS,Modeled,12/20/2020
74957VAA7,RMBS,Modeled,12/20/2020
74957VAJ8,RMBS,Modeled,12/20/2020
74957VAK5,RMBS,Modeled,12/20/2020
74957VAM1,RMBS,Modeled,12/20/2020
74957VAQ2,RMBS,Modeled,12/20/2020
74957VAS8,RMBS,Modeled,12/20/2020
74957XAF2,RMBS,Modeled,12/20/2020
749580AA4,RMBS,Modeled,12/20/2020
749580AB2,RMBSX,Modeled,01/21/2021
749580AC0,RMBS,Modeled,12/20/2020
749580AD8,RMBS,Modeled,12/20/2020
749580AG1,RMBS,Modeled,12/20/2020
749581AH7,RMBS,Modeled,12/20/2020
749581AJ3,RMBS,Modeled,12/20/2020
749581AL8,RMBS,Modeled,12/20/2020
749581AN4,RMBS,Modeled,12/20/2020
749581AP9,RMBS,Modeled,12/20/2020
749581AR5,RMBS,Modeled,12/20/2020
749583AD2,RMBS,Modeled,12/20/2020
749583AE0,RMBS,Modeled,12/20/2020
749583AH3,RMBS,Modeled,12/20/2020
749583AJ9,RMBSX,Modeled,01/21/2021
749583AY6,RMBS,Modeled,12/20/2020
74958AAC8,RMBS,Modeled,12/20/2020
74958AAD6,RMBS,Modeled,12/20/2020
74958AAF1,RMBSX,Modeled,01/21/2021
74958AAH7,RMBS,Modeled,12/20/2020
74958AAJ3,RMBS,Modeled,12/20/2020
74958BAH5,RMBS,Modeled,12/20/2020
74958CAB6,RMBS,Modeled,12/20/2020
74958DAB4,RMBS,Modeled,12/20/2020
74958DAG3,RMBS,Modeled,12/20/2020
74958DAH1,RMBS,Modeled,12/20/2020
74958EAJ5,RMBS,Modeled,12/20/2020
74958EAK2,RMBS,Modeled,12/20/2020
74958EAQ9,RMBS,Modeled,12/20/2020
74958EAS5,RMBS,Modeled,12/20/2020
74958FAA1,RMBS,Modeled,12/20/2020
74958FAC7,RMBS,Modeled,12/20/2020
74958TAB9,RMBS,Modeled,12/20/2020
74958TAJ2,RMBS,Modeled,12/20/2020
74958TAK9,RMBS,Modeled,12/20/2020
74958VAA6,RMBS,Modeled,12/20/2020
74958WAA4,RMBS,Modeled,12/20/2020
74958WAB2,RMBS,Modeled,12/20/2020
74958WAC0,RMBS,Modeled,12/20/2020
74958WAF3,RMBS,Modeled,12/20/2020
74958XAB0,RMBS,Modeled,12/20/2020
74958XAC8,RMBS,Modeled,12/20/2020
74958XAE4,RMBS,Modeled,12/20/2020
74958XAF1,RMBS,Modeled,12/20/2020
74958YAA0,RMBSX,Modeled,01/21/2021
74958YAC6,RMBS,Modeled,12/20/2020
74958YAD4,RMBS,Modeled,12/20/2020
74958YAE2,RMBS,Modeled,12/20/2020
74958YAN2,RMBSX,Modeled,01/21/2021
749691A27,RMBS,Modeled,12/20/2020
749691A35,RMBS,Modeled,12/20/2020
749691A50,RMBSX,Modeled,01/21/2021
749691A68,RMBSX,Modeled,01/21/2021
749691A76,RMBSX,Modeled,01/21/2021
749691AA9,RMBSX,Modeled,01/21/2021
749691AB7,RMBSX,Modeled,01/21/2021
749691AC5,RMBS,Modeled,12/20/2020
749691AD3,RMBSX,Modeled,01/21/2021
749691AE1,RMBSX,Modeled,01/21/2021
749691AF8,RMBSX,Modeled,01/21/2021
749691AH4,RMBSX,Modeled,01/21/2021
749691AJ0,RMBSX,Modeled,01/21/2021
749691AK7,RMBSX,Modeled,01/21/2021
749691AN1,RMBSX,Modeled,01/21/2021
749691AP6,RMBSX,Modeled,01/21/2021
749691AQ4,RMBSX,Modeled,01/21/2021
749691AR2,RMBSX,Modeled,01/21/2021
749691AS0,RMBSX,Modeled,01/21/2021
749691AT8,RMBSX,Modeled,01/21/2021
749691AU5,RMBS,Modeled,12/20/2020
749691AV3,RMBSX,Modeled,01/21/2021
749691AW1,RMBSX,Modeled,01/21/2021
749691AY7,RMBSX,Modeled,01/21/2021
749691AZ4,RMBSX,Modeled,01/21/2021
749691B26,RMBSX,Modeled,01/21/2021
749691B59,RMBSX,Modeled,01/21/2021
749691B67,RMBSX,Modeled,01/21/2021
749691B75,RMBSX,Modeled,01/21/2021
749691B83,RMBSX,Modeled,01/21/2021
749691B91,RMBSX,Modeled,01/21/2021
749691BA8,RMBSX,Modeled,01/21/2021
749691BB6,RMBS,Modeled,12/20/2020
749691BC4,RMBSX,Modeled,01/21/2021
749691BD2,RMBSX,Modeled,01/21/2021
749691BE0,RMBSX,Modeled,01/21/2021
749691BF7,RMBSX,Modeled,01/21/2021
749691BG5,RMBSX,Modeled,01/21/2021
749691BH3,RMBSX,Modeled,01/21/2021
749691BJ9,RMBSX,Modeled,01/21/2021
749691BK6,RMBSX,Modeled,01/21/2021
749691BL4,RMBSX,Modeled,01/21/2021
749691BM2,RMBSX,Modeled,01/21/2021
749691BN0,RMBSX,Modeled,01/21/2021
749691BP5,RMBSX,Modeled,01/21/2021
749691BQ3,RMBSX,Modeled,01/21/2021
749691BR1,RMBSX,Modeled,01/21/2021
749691BS9,RMBSX,Modeled,01/21/2021
749691BT7,RMBSX,Modeled,01/21/2021
749691BU4,RMBSX,Modeled,01/21/2021
749691BV2,RMBSX,Modeled,01/21/2021
749691BW0,RMBSX,Modeled,01/21/2021
749691BX8,RMBSX,Modeled,01/21/2021
749691BY6,RMBSX,Modeled,01/21/2021
749691BZ3,RMBSX,Modeled,01/21/2021
749691C25,RMBSX,Modeled,01/21/2021
749691C33,RMBSX,Modeled,01/21/2021
749691C41,RMBSX,Modeled,01/21/2021
749691C58,RMBS,Modeled,12/20/2020
749691F71,RMBSX,Modeled,01/21/2021
74977YAA7,RMBS,Modeled,12/20/2020
74977YAB5,RMBS,Modeled,12/20/2020
74978AAC4,RMBS,Modeled,12/20/2020
74978AAD2,RMBS,Modeled,12/20/2020
74978AAE0,RMBS,Modeled,12/20/2020
74978BAA6,RMBS,Modeled,12/20/2020
74978FAA7,RMBS,Modeled,12/20/2020
74978FAH2,RMBS,Modeled,12/20/2020
75114GAA7,RMBS,Modeled,12/20/2020
75114GAC3,RMBS,Modeled,12/20/2020
75114HAA5,RMBS,Modeled,12/20/2020
75114HAD9,RMBS,Modeled,12/20/2020
75114HAK3,RMBS,Modeled,12/20/2020
75114NAA2,RMBS,Modeled,12/20/2020
75114NAB0,RMBS,Modeled,12/20/2020
75114NAC8,RMBS,Modeled,12/20/2020
75114PAC3,RMBS,Modeled,12/20/2020
75114RAD7,RMBS,Modeled,12/20/2020
75114TAA9,RMBS,Modeled,12/20/2020
75114TAC5,RMBS,Modeled,12/20/2020
75114TAE1,RMBSX,Modeled,01/21/2021
75114TAJ0,RMBS,Modeled,12/20/2020
751150AA1,RMBS,Modeled,12/20/2020
751150AD5,RMBS,Modeled,12/20/2020
751150AH6,RMBS,Modeled,12/20/2020
751150AJ2,RMBS,Modeled,12/20/2020
751151AA9,RMBSX,Modeled,01/21/2021
751151AD3,RMBS,Modeled,12/20/2020
751151AH4,RMBSX,Modeled,01/21/2021
751151AN1,RMBS,Modeled,12/20/2020
751152AA7,RMBS,Modeled,12/20/2020
751153AA5,RMBS,Modeled,12/20/2020
751155AA0,RMBS,Modeled,12/20/2020
751155AB8,RMBSX,Modeled,01/21/2021
751155AH5,RMBS,Modeled,12/20/2020
751155AK8,RMBS,Modeled,12/20/2020
751155AN2,RMBS,Modeled,12/20/2020
751155AQ5,RMBS,Modeled,12/20/2020
751155BE1,RMBS,Modeled,12/20/2020
75115AAA9,RMBS,Modeled,12/20/2020
75115AAB7,RMBS,Modeled,12/20/2020
75115AAC5,RMBS,Modeled,12/20/2020
75115AAD3,RMBS,Modeled,12/20/2020
75115AAF8,RMBS,Modeled,12/20/2020
75115BAA7,RMBS,Modeled,12/20/2020
75115BAB5,RMBSX,Modeled,01/21/2021
75115BAC3,RMBS,Modeled,12/20/2020
75115CAD9,RMBS,Modeled,12/20/2020
75115CAG2,RMBSX,Modeled,01/21/2021
75115CAL1,RMBSX,Modeled,01/21/2021
75115CAQ0,RMBSX,Modeled,01/21/2021
75115DAA3,RMBS,Modeled,12/20/2020
75115DAE5,RMBS,Modeled,12/20/2020
75115DAF2,RMBSX,Modeled,01/21/2021
75115DAH8,RMBS,Modeled,12/20/2020
75115DAJ4,RMBS,Modeled,12/20/2020
75115FAD2,RMBS,Modeled,12/20/2020
75115FAQ3,RMBS,Modeled,12/20/2020
75115GAA6,RMBS,Modeled,12/20/2020
75115GAB4,RMBS,Modeled,12/20/2020
75115HAB2,RMBS,Modeled,12/20/2020
75115LAA5,RMBS,Modeled,12/20/2020
75115LAB3,RMBSX,Modeled,01/21/2021
75115VAA3,RMBS,Modeled,12/20/2020
75115YAA7,RMBS,Modeled,12/20/2020
75115YAB5,RMBS,Modeled,12/20/2020
75116AAA8,RMBS,Modeled,12/20/2020
75116BAE8,RMBS,Modeled,12/20/2020
75116CAA4,RMBS,Modeled,12/20/2020
75116CAF3,RMBS,Modeled,12/20/2020
75116CAM8,RMBS,Modeled,12/20/2020
75116CCP9,RMBSX,Modeled,01/21/2021
75116CET9,RMBS,Modeled,12/20/2020
75116EAA0,RMBS,Modeled,12/20/2020
75116FBH1,RMBS,Modeled,12/20/2020
75156MAD7,RMBS,Modeled,12/20/2020
75156QAD8,RMBS,Modeled,12/20/2020
75156TAC4,RMBS,Modeled,12/20/2020
75156TAD2,RMBSX,Modeled,01/21/2021
75156UAC1,RMBS,Modeled,12/20/2020
75156VAD7,RMBS,Modeled,12/20/2020
75156WAD5,RMBS,Modeled,12/20/2020
75156WAE3,RMBS,Modeled,12/20/2020
75156XAC5,RMBS,Modeled,12/20/2020
75156XAD3,RMBS,Modeled,12/20/2020
75157DAB0,RMBS,Modeled,12/20/2020
75157DAC8,RMBS,Modeled,12/20/2020
753910AE8,RMBS,Modeled,12/20/2020
754058AG0,RMBSX,Modeled,01/21/2021
754058AK1,RMBS,Modeled,12/20/2020
75405KAD0,RMBS,Modeled,12/20/2020
75405MAJ3,RMBSX,Modeled,01/21/2021
75405MAK0,RMBSX,Modeled,01/21/2021
75405MAL8,RMBS,Modeled,12/20/2020
75405WAF9,RMBS,Modeled,12/20/2020
75405WAG7,RMBS,Modeled,12/20/2020
75406BAE7,RMBS,Modeled,12/20/2020
75406BAF4,RMBS,Modeled,12/20/2020
75406BAH0,RMBSX,Modeled,01/21/2021
75406VAD5,RMBS,Modeled,12/20/2020
75406WAD3,RMBS,Modeled,12/20/2020
75406WAG6,RMBSX,Modeled,01/21/2021
75406YAD9,RMBS,Modeled,12/20/2020
75524MAN0,RMBSX,Modeled,01/21/2021
75524MAV2,RMBSX,Modeled,01/21/2021
75524MAX8,RMBS,Modeled,12/20/2020
75524MBC3,RMBS,Modeled,12/20/2020
75524MBY5,RMBSX,Modeled,01/21/2021
75524MBZ2,RMBSX,Modeled,01/21/2021
75524MCB4,RMBS,Modeled,12/20/2020
75524MCF5,RMBSX,Modeled,01/21/2021
75524MCH1,RMBSX,Modeled,01/21/2021
75524MCL2,RMBS,Modeled,12/20/2020
75524MCS7,RMBS,Modeled,12/20/2020
759676AE9,RMBSX,Modeled,01/21/2021
759676AF6,RMBS,Modeled,12/20/2020
759676AG4,RMBS,Modeled,12/20/2020
759676AH2,RMBSX,Modeled,01/21/2021
759676AJ8,RMBS,Modeled,12/20/2020
75970HAD2,RMBS,Modeled,12/20/2020
75970HAE0,RMBS,Modeled,12/20/2020
75970HAG5,RMBSX,Modeled,01/21/2021
75970HAJ9,RMBSX,Modeled,01/21/2021
75970JAB2,RMBS,Modeled,12/20/2020
75970JAD8,RMBS,Modeled,12/20/2020
75970JAE6,RMBSX,Modeled,01/21/2021
75970JAF3,RMBS,Modeled,12/20/2020
75970JAG1,RMBS,Modeled,12/20/2020
75970JAJ5,RMBS,Modeled,12/20/2020
75970JAX4,RMBS,Modeled,12/20/2020
75970NAG2,RMBS,Modeled,12/20/2020
75970NAL1,RMBS,Modeled,12/20/2020
75970NAM9,RMBS,Modeled,12/20/2020
75970NAN7,RMBS,Modeled,12/20/2020
75970NBA4,RMBS,Modeled,12/20/2020
75970NBE6,RMBS,Modeled,12/20/2020
75970NBF3,RMBS,Modeled,12/20/2020
75970NBG1,RMBS,Modeled,12/20/2020
75970NBH9,RMBS,Modeled,12/20/2020
75970QAD2,RMBS,Modeled,12/20/2020
75970QAE0,RMBSX,Modeled,01/21/2021
75970QAF7,RMBS,Modeled,12/20/2020
75970QAH3,RMBS,Modeled,12/20/2020
75970QAJ9,RMBS,Modeled,12/20/2020
75971EAE6,RMBS,Modeled,12/20/2020
75971EAF3,RMBS,Modeled,12/20/2020
75971EAG1,RMBS,Modeled,12/20/2020
75971EAH9,RMBS,Modeled,12/20/2020
75971EAJ5,RMBS,Modeled,12/20/2020
75971FAD5,RMBSX,Modeled,01/21/2021
75971FAE3,RMBS,Modeled,12/20/2020
75971FAF0,RMBS,Modeled,12/20/2020
75971FAJ2,RMBSX,Modeled,01/21/2021
75971FAW3,RMBSX,Modeled,01/21/2021
75971FAX1,RMBSX,Modeled,01/21/2021
75971FAY9,RMBS,Modeled,12/20/2020
759950AD0,RMBS,Modeled,12/20/2020
759950AG3,RMBSX,Modeled,01/21/2021
759950AH1,RMBS,Modeled,12/20/2020
759950AL2,RMBS,Modeled,12/20/2020
759950AQ1,RMBS,Modeled,12/20/2020
759950AT5,RMBS,Modeled,12/20/2020
759950AV0,RMBS,Modeled,12/20/2020
759950AW8,RMBS,Modeled,12/20/2020
759950AY4,RMBS,Modeled,12/20/2020
759950BA5,RMBS,Modeled,12/20/2020
759950BP2,RMBS,Modeled,12/20/2020
759950BR8,RMBS,Modeled,12/20/2020
759950CA4,RMBS,Modeled,12/20/2020
759950CC0,RMBS,Modeled,12/20/2020
759950CF3,RMBS,Modeled,12/20/2020
759950CG1,RMBSX,Modeled,01/21/2021
759950CP1,RMBS,Modeled,12/20/2020
759950CU0,RMBS,Modeled,12/20/2020
759950CV8,RMBS,Modeled,12/20/2020
759950CX4,RMBS,Modeled,12/20/2020
759950DG0,RMBS,Modeled,12/20/2020
759950DL9,RMBS,Modeled,12/20/2020
759950DM7,RMBS,Modeled,12/20/2020
759950DN5,RMBS,Modeled,12/20/2020
759950DP0,RMBS,Modeled,12/20/2020
759950DY1,RMBSX,Modeled,01/21/2021
759950DZ8,RMBSX,Modeled,01/21/2021
759950EE4,RMBS,Modeled,12/20/2020
759950EM6,RMBS,Modeled,12/20/2020
759950EN4,RMBS,Modeled,12/20/2020
759950EP9,RMBS,Modeled,12/20/2020
759950EQ7,RMBS,Modeled,12/20/2020
759950ER5,RMBSX,Modeled,01/21/2021
759950ES3,RMBS,Modeled,12/20/2020
759950FA1,RMBS,Modeled,12/20/2020
759950FE3,RMBS,Modeled,12/20/2020
759950FF0,RMBS,Modeled,12/20/2020
759950FG8,RMBS,Modeled,12/20/2020
759950FH6,RMBS,Modeled,12/20/2020
759950FJ2,RMBSX,Modeled,01/21/2021
759950FY9,RMBS,Modeled,12/20/2020
759950FZ6,RMBS,Modeled,12/20/2020
759950GA0,RMBS,Modeled,12/20/2020
759950GB8,RMBS,Modeled,12/20/2020
759950GP7,RMBS,Modeled,12/20/2020
759950GV4,RMBS,Modeled,12/20/2020
759950GW2,RMBS,Modeled,12/20/2020
759950GX0,RMBS,Modeled,12/20/2020
759950GY8,RMBS,Modeled,12/20/2020
7609852G5,RMBS,Modeled,12/20/2020
7609853H2,RMBS,Modeled,12/20/2020
7609855T4,RMBS,Modeled,12/20/2020
7609855U1,RMBSX,Modeled,01/21/2021
7609856B2,RMBS,Modeled,12/20/2020
7609856C0,RMBS,Modeled,12/20/2020
7609856L0,RMBS,Modeled,12/20/2020
7609857J4,RMBS,Modeled,12/20/2020
7609857K1,RMBS,Modeled,12/20/2020
7609857P0,RMBS,Modeled,12/20/2020
7609857Q8,RMBS,Modeled,12/20/2020
760985D73,RMBS,Modeled,12/20/2020
760985DV0,RMBS,Modeled,12/20/2020
760985DZ1,RMBSX,Modeled,01/21/2021
760985E64,RMBS,Modeled,12/20/2020
760985E72,RMBS,Modeled,12/20/2020
760985EA5,RMBSX,Modeled,01/21/2021
760985EB3,RMBSX,Modeled,01/21/2021
760985FA4,RMBS,Modeled,12/20/2020
760985FC0,RMBS,Modeled,12/20/2020
760985JD4,RMBS,Modeled,12/20/2020
760985JL6,RMBS,Modeled,12/20/2020
760985LV1,RMBS,Modeled,12/20/2020
760985N80,RMBS,Modeled,12/20/2020
760985N98,RMBSX,Modeled,01/21/2021
760985PC9,RMBS,Modeled,12/20/2020
760985Q38,RMBS,Modeled,12/20/2020
760985Q46,RMBS,Modeled,12/20/2020
760985Q53,RMBS,Modeled,12/20/2020
760985R37,RMBS,Modeled,12/20/2020
760985R45,RMBS,Modeled,12/20/2020
760985S69,RMBS,Modeled,12/20/2020
760985TC5,RMBS,Modeled,12/20/2020
760985TD3,RMBSX,Modeled,01/21/2021
760985TJ0,RMBSX,Modeled,01/21/2021
760985TN1,RMBS,Modeled,12/20/2020
760985TP6,RMBS,Modeled,12/20/2020
760985W80,RMBS,Modeled,12/20/2020
760985W98,RMBS,Modeled,12/20/2020
760985YC9,RMBS,Modeled,12/20/2020
760985YE5,RMBSX,Modeled,01/21/2021
760985Z46,RMBS,Modeled,12/20/2020
760985Z53,RMBSX,Modeled,01/21/2021
76110G6U0,RMBS,Modeled,12/20/2020
76110G6V8,RMBS,Modeled,12/20/2020
76110G6Y2,RMBS,Modeled,12/20/2020
76110G6Z9,RMBS,Modeled,12/20/2020
76110G7A3,RMBSX,Modeled,01/21/2021
76110GP96,RMBS,Modeled,12/20/2020
76110GQ79,RMBSX,Modeled,01/21/2021
76110GW23,RMBS,Modeled,12/20/2020
76110GW31,RMBS,Modeled,12/20/2020
76110GW80,RMBS,Modeled,12/20/2020
76110H2J7,RMBS,Modeled,12/20/2020
76110H2X6,RMBS,Modeled,12/20/2020
