CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
617459AC6,CMBS,Modeled,12/19/2013
617459AD4,CMBS,Modeled,12/19/2013
617459AG7,CMBS,Modeled,12/19/2013
617459AH5,CMBS,Modeled,12/19/2013
617459AJ1,CMBSX,Modeled,01/17/2014
617459AK8,CMBSX,Modeled,01/17/2014
61745M2C6,CMBS,Zero Balance,09/17/2013
61745M2D4,CMBS,Zero Balance,12/19/2013
61745M2E2,CMBS,Zero Balance,12/19/2013
61745M2F9,CMBS,Modeled,12/19/2013
61745M2G7,CMBSX,Modeled,01/17/2014
61745M2H5,CMBS,Modeled,12/19/2013
61745M2J1,CMBS,Modeled,12/19/2013
61745M2K8,CMBS,Modeled,12/19/2013
61745M2L6,CMBS,Modeled,12/19/2013
61745M2M4,CMBS,Modeled,12/19/2013
61745M2N2,CMBS,Modeled,12/19/2013
61745M2P7,CMBS,Modeled,12/19/2013
61745M2Q5,CMBS,Modeled,12/19/2013
61745M2X0,CMBS,Modeled,12/19/2013
61745M3D3,CMBS,Modeled,12/19/2013
61745M3E1,CMBS,Modeled,12/19/2013
61745M3F8,CMBS,Modeled,12/19/2013
61745M3H4,CMBS,Modeled,12/19/2013
61745M3J0,CMBS,Modeled,12/19/2013
61745M3K7,CMBS,Modeled,12/19/2013
61745M3L5,CMBS,Modeled,12/19/2013
61745M3M3,CMBS,Modeled,12/19/2013
61745M3P6,CMBS,Modeled,12/19/2013
61745M3Q4,CMBS,Modeled,12/19/2013
61745M3R2,CMBS,Modeled,12/19/2013
61745M3S0,CMBS,Modeled,12/19/2013
61745M5F6,CMBS,Modeled,12/19/2013
61745M5G4,CMBS,Modeled,12/19/2013
61745M5H2,CMBS,Modeled,12/19/2013
61745M5J8,CMBS,Modeled,12/19/2013
61745M5K5,CMBS,Modeled,12/19/2013
61745M5L3,CMBS,Modeled,12/19/2013
61745M5M1,CMBS,Modeled,12/19/2013
61745M5Q2,CMBS,Modeled,12/19/2013
61745M5R0,CMBS,Modeled,12/19/2013
61745M5S8,CMBS,Modeled,12/19/2013
61745M5T6,CMBS,Modeled,12/19/2013
61745M6C2,CMBSX,Modeled,01/17/2014
61745M6D0,CMBS,Modeled,12/19/2013
61745M6E8,CMBS,Modeled,12/19/2013
61745M6F5,CMBS,Modeled,12/19/2013
61745M6G3,CMBS,Modeled,12/19/2013
61745M6H1,CMBS,Modeled,12/19/2013
61745M6K4,CMBS,Modeled,12/19/2013
61745M6L2,CMBS,Modeled,12/19/2013
61745M6M0,CMBS,Modeled,12/19/2013
61745M6N8,CMBS,Modeled,12/19/2013
61745M6P3,CMBS,Modeled,12/19/2013
61745M6Q1,CMBS,Modeled,12/19/2013
61745M6S7,CMBS,Modeled,12/19/2013
61745M6T5,CMBS,Modeled,12/19/2013
61745M6U2,CMBS,Modeled,12/19/2013
61745M6V0,CMBSX,Modeled,01/17/2014
61745M7Y3,CMBS,Modeled,12/19/2013
61745MHC0,CMBS,Zero Balance,12/10/2013
61745MHD8,CMBS,Zero Balance,09/17/2013
61745MHE6,CMBS,Modeled,12/19/2013
61745MHF3,CMBS,Modeled,12/19/2013
61745MHG1,CMBS,Modeled,12/19/2013
61745MHH9,CMBS,Modeled,12/19/2013
61745MHV8,CMBS,Modeled,12/19/2013
61745MJY0,CMBS,Zero Balance,09/17/2013
61745ML35,CMBS,Zero Balance,09/17/2013
61745ML43,CMBS,Modeled,12/19/2013
61745ML50,CMBS,Modeled,12/19/2013
61745ML68,CMBS,Modeled,12/19/2013
61745ML76,CMBS,Modeled,12/19/2013
61745MLJ0,CMBS,Zero Balance,09/17/2013
61745MLK7,CMBS,Zero Balance,09/17/2013
61745MLY7,CMBS,Zero Balance,09/17/2013
61745MLZ4,CMBS,Modeled,12/19/2013
61745MM26,CMBS,Modeled,12/19/2013
61745MM34,CMBSX,Modeled,01/17/2014
61745MM42,CMBSX,Modeled,01/17/2014
61745MMA8,CMBS,Modeled,12/19/2013
61745MN82,CMBS,Zero Balance,12/10/2013
61745MN90,CMBS,Modeled,12/19/2013
61745MNX7,CMBS,Zero Balance,12/19/2013
61745MNZ2,CMBS,Zero Balance,12/19/2013
61745MP23,CMBS,Modeled,12/19/2013
61745MP31,CMBS,Modeled,12/19/2013
61745MP49,CMBS,Modeled,12/19/2013
61745MP56,CMBS,Modeled,12/19/2013
61745MP64,CMBS,Modeled,12/19/2013
61745MP72,CMBS,Modeled,12/19/2013
61745MP80,CMBS,Modeled,12/19/2013
61745MP98,CMBS,Zero Balance,09/17/2013
61745MPA5,CMBS,Zero Balance,12/19/2013
61745MPB3,CMBS,Modeled,12/19/2013
61745MPY3,CMBS,Modeled,12/19/2013
61745MPZ0,CMBS,Modeled,12/19/2013
61745MQ22,CMBS,Zero Balance,12/10/2013
61745MQ30,CMBS,Zero Balance,12/10/2013
61745MQ48,CMBS,Zero Balance,12/10/2013
61745MQ89,CMBS,Modeled,12/19/2013
61745MQA4,CMBSX,Modeled,01/17/2014
61745MQB2,CMBS,Modeled,12/19/2013
61745MQC0,CMBS,Modeled,12/19/2013
61745MQD8,CMBS,Modeled,12/19/2013
61745MQE6,CMBS,Modeled,12/19/2013
61745MQF3,CMBS,Modeled,12/19/2013
61745MQH9,CMBS,Modeled,12/19/2013
61745MQJ5,CMBS,Modeled,12/19/2013
61745MQM8,CMBS,Zero Balance,09/17/2013
61745MQN6,CMBS,Zero Balance,09/17/2013
61745MQP1,CMBS,Zero Balance,09/17/2013
61745MQQ9,CMBS,Modeled,12/19/2013
61745MQR7,CMBS,Zero Balance,12/10/2013
61745MQS5,CMBS,Zero Balance,12/10/2013
61745MQT3,CMBS,Zero Balance,12/10/2013
61745MQU0,CMBS,Zero Balance,12/10/2013
61745MQV8,CMBS,Zero Balance,12/10/2013
61745MQW6,CMBS,Zero Balance,09/17/2013
61745MQX4,CMBS,Zero Balance,09/17/2013
61745MT37,CMBS,Zero Balance,09/17/2013
61745MT45,CMBS,Modeled,12/19/2013
61745MT52,CMBS,Modeled,12/19/2013
61745MT60,CMBS,Modeled,12/19/2013
61745MT78,CMBS,Modeled,12/19/2013
61745MT86,CMBS,Modeled,12/19/2013
61745MTD5,CMBS,Zero Balance,09/17/2013
61745MTE3,CMBS,Zero Balance,09/17/2013
61745MTF0,CMBS,Modeled,12/19/2013
61745MTG8,CMBS,Modeled,12/19/2013
61745MTK9,CMBS,Modeled,12/19/2013
61745MTL7,CMBS,Modeled,12/19/2013
61745MTM5,CMBS,Modeled,12/19/2013
61745MTN3,CMBS,Modeled,12/19/2013
61745MTP8,CMBS,Modeled,12/19/2013
61745MTQ6,CMBS,Modeled,12/19/2013
61745MU35,CMBS,Modeled,12/19/2013
61745MU43,CMBS,Modeled,12/19/2013
61745MU50,CMBS,Modeled,12/19/2013
61745MU68,CMBS,Modeled,12/19/2013
61745MUC5,CMBS,Zero Balance,12/10/2013
61745MUD3,CMBS,Zero Balance,12/19/2013
61745MUJ0,CMBS,Modeled,12/19/2013
61745MUK7,CMBS,Modeled,12/19/2013
61745MUL5,CMBS,Modeled,12/19/2013
61745MUM3,CMBS,Modeled,12/19/2013
61745MUN1,CMBS,Modeled,12/19/2013
61745MUP6,CMBS,Modeled,12/19/2013
61745MVA8,CMBS,Zero Balance,09/17/2013
61745MVB6,CMBS,Modeled,12/19/2013
61745MVC4,CMBS,Modeled,12/19/2013
61745MVD2,CMBS,Modeled,12/19/2013
61745MVE0,CMBS,Modeled,12/19/2013
61745MVG5,CMBS,Modeled,12/19/2013
61745MVK6,CMBS,Modeled,12/19/2013
61745MVL4,CMBS,Modeled,12/19/2013
61745MVM2,CMBS,Modeled,12/19/2013
61745MW33,CMBS,Zero Balance,09/17/2013
61745MW41,CMBS,Modeled,12/19/2013
61745MW66,CMBS,Modeled,12/19/2013
61745MW74,CMBS,Modeled,12/19/2013
61745MW82,CMBSX,Modeled,01/17/2014
61745MW90,CMBS,Modeled,12/19/2013
61745MX32,CMBS,Modeled,12/19/2013
61745MX40,CMBS,Modeled,12/19/2013
61745MX57,CMBS,Modeled,12/19/2013
61745MX65,CMBSX,Modeled,01/17/2014
61745MXB4,CMBS,Zero Balance,12/19/2013
61745MXC2,CMBS,Zero Balance,12/19/2013
61745MXD0,CMBS,Modeled,12/19/2013
61745MXE8,CMBS,Modeled,12/19/2013
61745MXF5,CMBS,Modeled,12/19/2013
61745MXG3,CMBS,Modeled,12/19/2013
61745MXH1,CMBS,Modeled,12/19/2013
61745MXL2,CMBS,Modeled,12/19/2013
61745MXM0,CMBS,Modeled,12/19/2013
61745MXN8,CMBSX,Modeled,01/17/2014
61745MYZ0,CMBS,Zero Balance,12/10/2013
61745MZA4,CMBS,Modeled,12/19/2013
61745MZB2,CMBS,Modeled,12/19/2013
61745MZC0,CMBS,Modeled,12/19/2013
61745MZD8,CMBS,Modeled,12/19/2013
61745MZE6,CMBSX,Modeled,01/17/2014
61745MZF3,CMBS,Modeled,12/19/2013
61745MZG1,CMBS,Modeled,12/19/2013
61745MZH9,CMBS,Modeled,12/19/2013
61745MZJ5,CMBS,Modeled,12/19/2013
61745MZK2,CMBS,Modeled,12/19/2013
61745MZL0,CMBS,Modeled,12/19/2013
61745MZM8,CMBS,Modeled,12/19/2013
61745MZN6,CMBS,Modeled,12/19/2013
61745MZP1,CMBS,Modeled,12/19/2013
61745SAM2,CMBSX,Modeled,01/17/2014
61745SAN0,CMBSX,Modeled,01/17/2014
61745SAP5,CMBS,Modeled,12/19/2013
61745SAT7,CMBSX,Modeled,01/17/2014
61746WAJ9,CMBS,Modeled,12/19/2013
61746WAK6,CMBS,Modeled,12/19/2013
61746WD49,CMBS,Zero Balance,09/17/2013
61746WD56,CMBS,Zero Balance,09/17/2013
61746WD64,CMBS,Zero Balance,09/17/2013
61746WD72,CMBS,Zero Balance,09/17/2013
61746WDA5,CMBS,Modeled,12/19/2013
61746WDB3,CMBS,Modeled,12/19/2013
61746WDE7,CMBS,Modeled,12/19/2013
61746WDF4,CMBS,Modeled,12/19/2013
61746WDG2,CMBS,Modeled,12/19/2013
61746WDH0,CMBS,Modeled,12/19/2013
61746WDJ6,CMBS,Modeled,12/19/2013
61746WDK3,CMBS,Modeled,12/19/2013
61746WDL1,CMBS,Modeled,12/19/2013
61746WDN7,CMBS,Modeled,12/19/2013
61746WDP2,CMBSX,Modeled,01/17/2014
61746WE22,CMBS,Zero Balance,09/17/2013
61746WE55,CMBS,Modeled,12/19/2013
61746WE63,CMBS,Modeled,12/19/2013
61746WE71,CMBS,Modeled,12/19/2013
61746WE89,CMBS,Modeled,12/19/2013
61746WE97,CMBS,Modeled,12/19/2013
61746WEG1,CMBS,Zero Balance,12/10/2013
61746WEW6,CMBS,Zero Balance,12/10/2013
61746WEX4,CMBS,Zero Balance,12/19/2013
61746WEY2,CMBS,Modeled,12/19/2013
61746WEZ9,CMBS,Modeled,12/19/2013
61746WF21,CMBS,Modeled,12/19/2013
61746WF39,CMBS,Modeled,12/19/2013
61746WFA3,CMBS,Modeled,12/19/2013
61746WFB1,CMBS,Modeled,12/19/2013
61746WFC9,CMBS,Modeled,12/19/2013
61746WFN5,CMBS,Zero Balance,12/10/2013
61746WFR6,CMBS,Zero Balance,09/17/2013
61746WFT2,CMBS,Modeled,12/19/2013
61746WG95,CMBS,Zero Balance,12/10/2013
61746WH29,CMBS,Zero Balance,12/19/2013
61746WH37,CMBS,Modeled,12/19/2013
61746WH45,CMBS,Modeled,12/19/2013
61746WH52,CMBS,Modeled,12/19/2013
61746WH86,CMBSX,Modeled,01/17/2014
61746WH94,CMBS,Modeled,12/19/2013
61746WHF0,CMBS,Zero Balance,09/17/2013
61746WHG8,CMBS,Zero Balance,09/17/2013
61746WHH6,CMBS,Modeled,12/19/2013
61746WHL7,CMBS,Modeled,12/19/2013
61746WHM5,CMBS,Modeled,12/19/2013
61746WHN3,CMBS,Modeled,12/19/2013
61746WJ27,CMBS,Modeled,12/19/2013
61746WJX9,CMBS,Modeled,12/19/2013
61746WJY7,CMBS,Modeled,12/19/2013
61746WJZ4,CMBS,Modeled,12/19/2013
61746WKA7,CMBS,Modeled,12/19/2013
61746WMV9,CMBS,Zero Balance,12/10/2013
61746WPF1,CMBS,Zero Balance,12/10/2013
61746WPH7,CMBS,Zero Balance,12/10/2013
61746WPL8,CMBS,Zero Balance,12/10/2013
61746WPM6,CMBS,Zero Balance,12/10/2013
61746WPP9,CMBS,Zero Balance,09/17/2013
61746WPQ7,CMBS,Modeled,12/19/2013
61746WPR5,CMBS,Modeled,12/19/2013
61746WPS3,CMBS,Modeled,12/19/2013
61746WPT1,CMBS,Modeled,12/19/2013
61746WQH6,CMBS,Zero Balance,12/10/2013
61746WQJ2,CMBS,Zero Balance,12/10/2013
61746WQV5,CMBS,Zero Balance,09/17/2013
61746WQW3,CMBS,Modeled,12/19/2013
61746WQX1,CMBS,Modeled,12/19/2013
61746WQY9,CMBS,Modeled,12/19/2013
61746WQZ6,CMBS,Modeled,12/19/2013
61746WRA0,CMBS,Modeled,12/19/2013
61746WWU0,CMBS,Zero Balance,09/17/2013
61746WWV8,CMBS,Modeled,12/19/2013
61746WWW6,CMBS,Modeled,12/19/2013
61746WXA3,CMBSX,Modeled,01/17/2014
61746WXB1,CMBSX,Modeled,01/17/2014
61746WXC9,CMBSX,Modeled,01/17/2014
61746WXN5,CMBS,Zero Balance,09/17/2013
61746WZC7,CMBS,Modeled,12/19/2013
61746WZD5,CMBS,Modeled,12/19/2013
61746WZJ2,CMBS,Modeled,12/19/2013
61746WZK9,CMBS,Modeled,12/19/2013
61746WZL7,CMBSX,Modeled,01/17/2014
61749MAB5,CMBS,Modeled,12/19/2013
61749MAC3,CMBS,Modeled,12/19/2013
61749MAD1,CMBS,Modeled,12/19/2013
61749MAE9,CMBS,Modeled,12/19/2013
61749MAF6,CMBS,Modeled,12/19/2013
61749MAG4,CMBS,Modeled,12/19/2013
61749MAH2,CMBS,Modeled,12/19/2013
61749MAS8,CMBS,Modeled,12/19/2013
61749MAT6,CMBS,Modeled,12/19/2013
61749MAU3,CMBS,Modeled,12/19/2013
61749MAV1,CMBS,Modeled,12/19/2013
61749MAW9,CMBS,Modeled,12/19/2013
61749MAX7,CMBS,Modeled,12/19/2013
61750CAB3,CMBS,Modeled,12/19/2013
61750CAC1,CMBS,Zero Balance,12/10/2013
61750CAD9,CMBS,Zero Balance,09/17/2013
61750CAE7,CMBS,Zero Balance,09/17/2013
61750CAF4,CMBS,Modeled,12/19/2013
61750CAG2,CMBS,Modeled,12/19/2013
61750CAH0,CMBS,Modeled,12/19/2013
61750CAJ6,CMBS,Modeled,12/19/2013
61750CAK3,CMBS,Modeled,12/19/2013
61750CAL1,CMBS,Modeled,12/19/2013
61750CAM9,CMBS,Modeled,12/19/2013
61750CAN7,CMBS,Modeled,12/19/2013
61750CAS6,CMBS,Modeled,12/19/2013
61750CAT4,CMBS,Modeled,12/19/2013
61750CAU1,CMBS,Modeled,12/19/2013
61750CAV9,CMBSX,Modeled,01/17/2014
61750CBE6,CMBS,Zero Balance,09/17/2013
61750CBG1,CMBS,Modeled,12/19/2013
61750CBH9,CMBS,Modeled,12/19/2013
61750CBJ5,CMBS,Modeled,12/19/2013
61750CBK2,CMBS,Modeled,12/19/2013
61750CBL0,CMBS,Modeled,12/19/2013
61750CBM8,CMBS,Modeled,12/19/2013
61750HAB2,CMBS,Modeled,12/19/2013
61750HAD8,CMBS,Zero Balance,12/19/2013
61750HAE6,CMBS,Modeled,12/19/2013
61750HAG1,CMBS,Modeled,12/19/2013
61750HAH9,CMBSX,Modeled,01/17/2014
61750HAJ5,CMBSX,Modeled,01/17/2014
61750HAK2,CMBSX,Modeled,01/17/2014
61750HAN6,CMBSX,Modeled,01/17/2014
61750HAP1,CMBS,Modeled,12/19/2013
61750HAZ9,CMBS,Modeled,12/19/2013
61750HBA3,CMBS,Modeled,12/19/2013
61750HBB1,CMBS,Modeled,12/19/2013
61750WAS2,CMBS,Modeled,12/19/2013
61750WAV5,CMBS,Zero Balance,09/17/2013
61750WAW3,CMBS,Zero Balance,12/19/2013
61750WAX1,CMBS,Modeled,12/19/2013
61750WAY9,CMBS,Modeled,12/19/2013
61750WAZ6,CMBS,Modeled,12/19/2013
61750WBA0,CMBSX,Modeled,01/17/2014
61750WBB8,CMBS,Modeled,12/19/2013
61750WBC6,CMBS,Zero Balance,12/19/2013
61750WBD4,CMBS,Zero Balance,09/17/2013
61750WBG7,CMBS,Modeled,12/19/2013
61751NAB8,CMBS,Modeled,12/19/2013
61751NAC6,CMBS,Zero Balance,09/17/2013
61751NAD4,CMBS,Modeled,12/19/2013
61751NAE2,CMBS,Modeled,12/19/2013
61751NAF9,CMBS,Modeled,12/19/2013
61751NAG7,CMBS,Modeled,12/19/2013
61751NAH5,CMBS,Modeled,12/19/2013
61751NAJ1,CMBSX,Modeled,01/17/2014
61751NAK8,CMBSX,Modeled,01/17/2014
61751NAL6,CMBSX,Modeled,01/17/2014
61751NAM4,CMBS,Modeled,12/19/2013
61751NAN2,CMBS,Modeled,12/19/2013
61751NAQ5,CMBS,Modeled,12/19/2013
61751NAR3,CMBS,Modeled,12/19/2013
61751NAS1,CMBSX,Modeled,01/17/2014
61751NAT9,CMBSX,Modeled,01/17/2014
61751NBC5,CMBS,Modeled,12/19/2013
61751NBD3,CMBS,Modeled,12/19/2013
61751NBE1,CMBSX,Modeled,01/17/2014
61751XAB6,CMBS,Modeled,12/19/2013
61751XAC4,CMBS,Zero Balance,12/19/2013
61751XAD2,CMBS,Modeled,12/19/2013
61751XAE0,CMBS,Modeled,12/19/2013
61751XAF7,CMBS,Modeled,12/19/2013
61751XAG5,CMBS,Modeled,12/19/2013
61751XAH3,CMBS,Modeled,12/19/2013
61751XAJ9,CMBSX,Modeled,01/17/2014
61751XAK6,CMBS,Modeled,12/19/2013
61751XAL4,CMBS,Modeled,12/19/2013
61751XAM2,CMBS,Modeled,12/19/2013
61752LAB1,CMBS,Modeled,12/19/2013
61752LAC9,CMBS,Modeled,12/19/2013
61752LAD7,CMBS,Modeled,12/19/2013
61752LAE5,CMBS,Modeled,12/19/2013
61752LAF2,CMBS,Modeled,12/19/2013
61752LAG0,CMBS,Modeled,12/19/2013
61752LAH8,CMBS,Modeled,12/19/2013
61752LAJ4,CMBSX,Modeled,01/17/2014
61752LAK1,CMBSX,Modeled,01/17/2014
61752LAP0,CMBSX,Modeled,01/17/2014
61752LAT2,CMBSX,Modeled,01/17/2014
61753JAB5,CMBS,Modeled,12/19/2013
61753JAC3,CMBS,Modeled,12/19/2013
61753JAD1,CMBS,Modeled,12/19/2013
61753JAE9,CMBS,Modeled,12/19/2013
61753JAF6,CMBS,Modeled,12/19/2013
61753JAG4,CMBSX,Modeled,01/17/2014
61753JAK5,CMBSX,Modeled,01/17/2014
61753JAL3,CMBS,Modeled,12/19/2013
61753JAM1,CMBS,Modeled,12/19/2013
61753JAN9,CMBS,Modeled,12/19/2013
61753JAP4,CMBS,Modeled,12/19/2013
61753JAQ2,CMBSX,Modeled,01/17/2014
61753JAR0,CMBSX,Modeled,01/17/2014
61754JAB4,CMBS,Modeled,12/19/2013
61754JAC2,CMBS,Zero Balance,12/19/2013
61754JAD0,CMBS,Modeled,12/19/2013
61754JAE8,CMBS,Modeled,12/19/2013
61754JAF5,CMBS,Modeled,12/19/2013
61754JAG3,CMBS,Modeled,12/19/2013
61754JAH1,CMBS,Modeled,12/19/2013
61754JAK4,CMBS,Modeled,12/19/2013
61754JAL2,CMBS,Modeled,12/19/2013
61754JAM0,CMBS,Modeled,12/19/2013
61754JAN8,CMBS,Modeled,12/19/2013
61754JAP3,CMBS,Modeled,12/19/2013
61754JAQ1,CMBS,Modeled,12/19/2013
61754JAZ1,CMBS,Modeled,12/19/2013
61754JBA5,CMBS,Modeled,12/19/2013
61754KAB1,CMBSX,Modeled,01/17/2014
61754KAC9,CMBS,Modeled,12/19/2013
61754KAD7,CMBS,Modeled,12/19/2013
61754KAE5,CMBS,Modeled,12/19/2013
61754KAF2,CMBS,Modeled,12/19/2013
61754KAG0,CMBS,Modeled,12/19/2013
61754KAH8,CMBS,Modeled,12/19/2013
61754KAJ4,CMBS,Modeled,12/19/2013
61754KAN5,CMBS,Modeled,12/19/2013
61754KAP0,CMBS,Modeled,12/19/2013
61754KAQ8,CMBSX,Modeled,01/17/2014
61754KAR6,CMBS,Modeled,12/19/2013
61754KAS4,CMBS,Modeled,12/19/2013
61754KAT2,CMBSX,Modeled,01/17/2014
61754KBE4,CMBS,Modeled,12/19/2013
61754KBJ3,CMBS,Modeled,12/19/2013
61754KBK0,CMBS,Modeled,12/19/2013
61754KBL8,CMBSX,Modeled,01/17/2014
61754KBM6,CMBSX,Modeled,01/17/2014
61755BAB0,CMBSX,Modeled,01/17/2014
61755BAC8,CMBS,Modeled,12/19/2013
61755BAD6,CMBS,Modeled,12/19/2013
61755BAE4,CMBS,Modeled,12/19/2013
61755BAF1,CMBS,Modeled,12/19/2013
61755BAG9,CMBS,Modeled,12/19/2013
61755BAH7,CMBS,Modeled,12/19/2013
61755BAJ3,CMBS,Modeled,12/19/2013
61755BAK0,CMBSX,Modeled,01/17/2014
61755BAL8,CMBS,Modeled,12/19/2013
61755BAN4,CMBS,Modeled,12/19/2013
61755BAP9,CMBSX,Modeled,01/17/2014
61755BAQ7,CMBSX,Modeled,01/17/2014
61755BAR5,CMBSX,Modeled,01/17/2014
61755BBB9,CMBSX,Modeled,01/17/2014
61755BBC7,CMBSX,Modeled,01/17/2014
61755BBD5,CMBS,Modeled,12/19/2013
61755BBE3,CMBS,Modeled,12/19/2013
61755YAB0,CMBSX,Modeled,01/17/2014
61755YAC8,CMBS,Zero Balance,09/17/2013
61755YAE4,CMBS,Modeled,12/19/2013
61755YAF1,CMBS,Modeled,12/19/2013
61755YAH7,CMBS,Modeled,12/19/2013
61755YAK0,CMBS,Modeled,12/19/2013
61755YAN4,CMBS,Modeled,12/19/2013
61755YAP9,CMBSX,Modeled,01/17/2014
61755YAQ7,CMBS,Modeled,12/19/2013
61756LAC5,CMBS,Zero Balance,09/17/2013
61756LAK7,CMBSX,Modeled,01/17/2014
61756LAL5,CMBSX,Modeled,01/17/2014
61756LAP6,CMBSX,Modeled,01/17/2014
61756LAR2,CMBSX,Modeled,01/17/2014
61756UAB7,CMBSX,Modeled,01/17/2014
61756UAD3,CMBS,Modeled,12/19/2013
61756UAE1,CMBS,Modeled,12/19/2013
61756UAF8,CMBS,Modeled,12/19/2013
61756UAG6,CMBS,Modeled,12/19/2013
61756UAH4,CMBS,Modeled,12/19/2013
61756UAJ0,CMBSX,Modeled,01/17/2014
61756UAN1,CMBS,Modeled,12/19/2013
61756UAP6,CMBS,Modeled,12/19/2013
61756UAQ4,CMBS,Modeled,12/19/2013
61756UAR2,CMBSX,Modeled,01/17/2014
61756UAS0,CMBS,Modeled,12/19/2013
61756UAT8,CMBS,Modeled,12/19/2013
61756UAU5,CMBSX,Modeled,01/17/2014
61756UAV3,CMBSX,Modeled,01/17/2014
61756UAW1,CMBSX,Modeled,01/17/2014
61756UBE0,CMBSX,Modeled,01/17/2014
61756UBF7,CMBSX,Modeled,01/17/2014
61757LAA8,CMBS,Zero Balance,12/10/2013
61757LAB6,CMBS,Zero Balance,09/17/2013
61757LAC4,CMBS,Modeled,12/19/2013
61757LAD2,CMBS,Modeled,12/19/2013
61757LAE0,CMBS,Modeled,12/19/2013
61757LAF7,CMBS,Modeled,12/19/2013
61757LAG5,CMBSX,Modeled,01/17/2014
61757LAH3,CMBS,Modeled,12/19/2013
61757LAL4,CMBS,Modeled,12/19/2013
61757LAM2,CMBS,Modeled,12/19/2013
61757LAN0,CMBSX,Modeled,01/17/2014
61757LAP5,CMBS,Modeled,12/19/2013
61757LAQ3,CMBSX,Modeled,01/17/2014
61757LAR1,CMBSX,Modeled,01/17/2014
61757LAS9,CMBSX,Modeled,01/17/2014
61757RAA5,CMBS,Zero Balance,12/10/2013
61757RAB3,CMBSX,Modeled,01/17/2014
61757RAC1,CMBS,Modeled,12/19/2013
61757RAD9,CMBS,Modeled,12/19/2013
61757RAE7,CMBS,Modeled,12/19/2013
61757RAF4,CMBS,Modeled,12/19/2013
61757RAH0,CMBSX,Modeled,01/17/2014
61757RAJ6,CMBSX,Modeled,01/17/2014
61757RAK3,CMBSX,Modeled,01/17/2014
61757RAL1,CMBSX,Modeled,01/17/2014
61760RAE2,CMBS,Modeled,12/19/2013
61760RAG7,CMBSX,Modeled,01/17/2014
61760RAJ1,CMBS,Modeled,12/19/2013
61760RAL6,CMBSX,Modeled,01/17/2014
61760RAN2,CMBSX,Modeled,01/17/2014
61760RAY8,CMBS,Modeled,12/19/2013
61760RAZ5,CMBS,Modeled,12/19/2013
61760RBA9,CMBS,Modeled,12/19/2013
61760RBB7,CMBS,Modeled,12/19/2013
61760VAC7,CMBS,Modeled,12/19/2013
61760VAD5,CMBS,Modeled,12/19/2013
61760VAE3,CMBSX,Modeled,01/17/2014
61760VAF0,CMBSX,Modeled,01/17/2014
61760VAL7,CMBS,Modeled,12/19/2013
61760VAM5,CMBS,Modeled,12/19/2013
61760VAN3,CMBS,Modeled,12/19/2013
61760VAP8,CMBS,Modeled,12/19/2013
61760VAQ6,CMBS,Modeled,12/19/2013
61761AAG3,CMBS,Modeled,12/19/2013
61761AAJ7,CMBS,Modeled,12/19/2013
61761AAN8,CMBS,Modeled,12/19/2013
61761AAW8,CMBS,Modeled,12/19/2013
61761AAX6,CMBS,Modeled,12/19/2013
61761AAY4,CMBS,Modeled,12/19/2013
61761AAZ1,CMBS,Modeled,12/19/2013
61761ABA5,CMBS,Modeled,12/19/2013
61761ABB3,CMBS,Modeled,12/19/2013
61761ABC1,CMBS,Modeled,12/19/2013
61761ABD9,CMBS,Modeled,12/19/2013
61761BAA4,CMBS,Modeled,12/19/2013
61761BAC0,CMBS,Modeled,12/19/2013
61761BAE6,CMBS,Out Of Scope - Obligation Type,09/17/2013
61761BAL0,CMBS,Modeled,12/19/2013
61761BAN6,CMBS,Modeled,12/19/2013
61761BAQ9,CMBS,Modeled,12/19/2013
61761BAS5,CMBS,Modeled,12/19/2013
61761DAA0,CMBS,Modeled,12/19/2013
61761DAB8,CMBS,Modeled,12/19/2013
61761DAC6,CMBS,Modeled,12/19/2013
61761DAD4,CMBS,Modeled,12/19/2013
61761DAE2,CMBS,Modeled,12/19/2013
61761DAF9,CMBS,Modeled,12/19/2013
61761DAG7,CMBSX,Modeled,01/17/2014
61761DAH5,CMBS,Modeled,12/19/2013
61761DAJ1,CMBS,Out Of Scope - Obligation Type,09/17/2013
61761DAQ5,CMBS,Modeled,12/19/2013
61761DAS1,CMBS,Modeled,12/19/2013
61761DAW2,CMBS,Modeled,12/19/2013
61761LAB0,CMBS,Out Of Scope - Asset Class,09/17/2013
61761LAC8,CMBS,Out Of Scope - Asset Class,12/05/2013
61761QAA1,CMBS,Modeled,12/19/2013
61761QAB9,CMBS,Modeled,12/19/2013
61761QAC7,CMBS,Modeled,12/19/2013
61761QAD5,CMBS,Modeled,12/19/2013
61761QAE3,CMBS,Modeled,12/19/2013
61761QAF0,CMBS,Out Of Scope - Obligation Type,09/17/2013
61761QAG8,CMBS,Modeled,12/19/2013
61761QAH6,CMBS,Modeled,12/19/2013
61761QAJ2,CMBSX,Modeled,01/17/2014
61761QAK9,CMBS,Modeled,12/19/2013
61761QAN3,CMBS,Modeled,12/19/2013
61761XAA6,CMBS,Modeled,12/19/2013
61761XAC2,CMBS,Out Of Scope - Obligation Type,09/17/2013
61761XAE8,CMBS,Out Of Scope - Obligation Type,09/17/2013
61761XAG3,CMBS,Modeled,12/19/2013
61761XAJ7,CMBS,Modeled,12/19/2013
61761XAL2,CMBS,Modeled,12/19/2013
