CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED
61754KBJ3,CMBS,Modeled,12/16/2016
61754KBL8,CMBSX,Modeled,01/13/2017
61754KBM6,CMBSX,Modeled,01/13/2017
61755BAB0,CMBSX,Modeled,01/13/2017
61755BAG9,CMBS,Modeled,12/16/2016
61755BAH7,CMBS,Modeled,12/16/2016
61755BAJ3,CMBS,Modeled,12/16/2016
61755BAK0,CMBSX,Modeled,01/13/2017
61755BAL8,CMBSX,Modeled,01/13/2017
61755BAN4,CMBS,Modeled,12/16/2016
61755BAP9,CMBSX,Modeled,01/13/2017
61755BAQ7,CMBSX,Modeled,01/13/2017
61755BAR5,CMBSX,Modeled,01/13/2017
61755BBC7,CMBSX,Modeled,01/13/2017
61755BBD5,CMBS,Modeled,12/16/2016
61755YAB0,CMBSX,Modeled,01/13/2017
61755YAF1,CMBS,Modeled,12/16/2016
61755YAH7,CMBS,Modeled,12/16/2016
61755YAK0,CMBS,Modeled,12/16/2016
61755YAN4,CMBSX,Modeled,01/13/2017
61755YAP9,CMBSX,Modeled,01/13/2017
61755YAQ7,CMBSX,Modeled,01/13/2017
61756UAB7,CMBSX,Modeled,01/13/2017
61756UAE1,CMBS,Modeled,12/16/2016
61756UAF8,CMBS,Modeled,12/16/2016
61756UAG6,CMBS,Modeled,12/16/2016
61756UAH4,CMBS,Modeled,12/16/2016
61756UAJ0,CMBSX,Modeled,01/13/2017
61756UAN1,CMBSX,Modeled,01/13/2017
61756UAP6,CMBSX,Modeled,01/13/2017
61756UAQ4,CMBSX,Modeled,01/13/2017
61756UAR2,CMBSX,Modeled,01/13/2017
61756UAS0,CMBS,Modeled,12/16/2016
61756UBE0,CMBSX,Modeled,01/13/2017
61756UBG5,CMBSX,Modeled,01/13/2017
61757LAE0,CMBS,Modeled,12/16/2016
61757LAF7,CMBS,Modeled,12/16/2016
61757LAG5,CMBSX,Modeled,01/13/2017
61757LAH3,CMBS,Modeled,12/16/2016
61757LAL4,CMBS,Modeled,12/16/2016
61757LAM2,CMBS,Modeled,12/16/2016
61757LAN0,CMBSX,Modeled,01/13/2017
61757LAP5,CMBSX,Modeled,01/13/2017
61757LAQ3,CMBSX,Modeled,01/13/2017
61757LAR1,CMBSX,Modeled,01/13/2017
61757LAS9,CMBSX,Modeled,01/13/2017
61757RAB3,CMBSX,Modeled,01/13/2017
61757RAD9,CMBS,Modeled,12/16/2016
61757RAE7,CMBS,Modeled,12/16/2016
61757RAF4,CMBSX,Modeled,01/13/2017
61758FAA0,CMBS,Modeled,12/16/2016
61758FAB8,CMBS,Modeled,12/16/2016
61759LAA6,CMBS,Modeled,12/16/2016
61759LAB4,CMBS,Modeled,12/16/2016
61760RAE2,CMBS,Modeled,12/16/2016
61760RAG7,CMBSX,Modeled,01/13/2017
61760RAJ1,CMBS,Modeled,12/16/2016
61760RAL6,CMBSX,Modeled,01/13/2017
61760RAN2,CMBS,Modeled,12/16/2016
61760RBA9,CMBS,Modeled,12/16/2016
61760RBB7,CMBS,Modeled,12/16/2016
61760VAC7,CMBS,Modeled,12/16/2016
61760VAD5,CMBS,Modeled,12/16/2016
61760VAE3,CMBSX,Modeled,01/13/2017
61760VAF0,CMBSX,Modeled,01/13/2017
61760VAM5,CMBS,Modeled,12/16/2016
61760VAN3,CMBS,Modeled,12/16/2016
61760VAP8,CMBS,Modeled,12/16/2016
61760VAQ6,CMBS,Modeled,12/16/2016
61761AAG3,CMBS,Modeled,12/16/2016
61761AAJ7,CMBS,Modeled,12/16/2016
61761AAX6,CMBS,Modeled,12/16/2016
61761AAY4,CMBS,Modeled,12/16/2016
61761AAZ1,CMBS,Modeled,12/16/2016
61761ABA5,CMBS,Modeled,12/16/2016
61761ABB3,CMBS,Modeled,12/16/2016
61761ABC1,CMBS,Modeled,12/16/2016
61761ABD9,CMBS,Modeled,12/16/2016
61761BAA4,CMBS,Modeled,12/16/2016
61761BAC0,CMBS,Modeled,12/16/2016
61761BAL0,CMBS,Modeled,12/16/2016
61761BAN6,CMBS,Modeled,12/16/2016
61761BAQ9,CMBS,Modeled,12/16/2016
61761BAS5,CMBS,Modeled,12/16/2016
61761BAW6,CMBSX,Modeled,01/13/2017
61761BAY2,CMBSX,Modeled,01/13/2017
61761DAB8,CMBS,Modeled,12/16/2016
61761DAC6,CMBS,Modeled,12/16/2016
61761DAD4,CMBS,Modeled,12/16/2016
61761DAE2,CMBS,Modeled,12/16/2016
61761DAF9,CMBS,Modeled,12/16/2016
61761DAG7,CMBSX,Modeled,01/13/2017
61761DAH5,CMBS,Modeled,12/16/2016
61761DAQ5,CMBSX,Modeled,01/13/2017
61761DAS1,CMBS,Modeled,12/16/2016
61761QAB9,CMBS,Modeled,12/16/2016
61761QAC7,CMBS,Modeled,12/16/2016
61761QAD5,CMBS,Modeled,12/16/2016
61761QAE3,CMBS,Modeled,12/16/2016
61761QAG8,CMBS,Modeled,12/16/2016
61761QAH6,CMBS,Modeled,12/16/2016
61761QAJ2,CMBSX,Modeled,01/13/2017
61761QAK9,CMBS,Modeled,12/16/2016
61761QAN3,CMBS,Modeled,12/16/2016
61761XAA6,CMBS,Modeled,12/16/2016
61761XAG3,CMBS,Modeled,12/16/2016
61761XAJ7,CMBS,Modeled,12/16/2016
61761XAL2,CMBS,Modeled,12/16/2016
61761XAN8,CMBSX,Modeled,01/13/2017
61762DAA9,CMBSX,Modeled,01/13/2017
61762DAG6,CMBS,Modeled,12/16/2016
61762DAT8,CMBS,Modeled,12/16/2016
61762DAU5,CMBS,Modeled,12/16/2016
61762DAV3,CMBS,Modeled,12/16/2016
61762DAW1,CMBS,Modeled,12/16/2016
61762DAY7,CMBS,Modeled,12/16/2016
61762DAZ4,CMBS,Modeled,12/16/2016
61762DBA8,CMBSX,Modeled,01/13/2017
61762DBB6,CMBS,Modeled,12/16/2016
61762MAW1,CMBS,Modeled,01/13/2017
61762MBC4,CMBS,Modeled,12/16/2016
61762MBS9,CMBS,Modeled,12/16/2016
61762MBT7,CMBS,Modeled,12/16/2016
61762MBU4,CMBS,Modeled,12/16/2016
61762MBV2,CMBS,Modeled,12/16/2016
61762MBW0,CMBS,Modeled,12/16/2016
61762MBY6,CMBS,Modeled,12/16/2016
61762MBZ3,CMBS,Modeled,12/16/2016
61762MCA7,CMBS,Modeled,12/16/2016
61762MCB5,CMBS,Modeled,12/16/2016
61762MCC3,CMBS,Modeled,12/16/2016
61762TAB2,CMBS,Modeled,12/16/2016
61762TAC0,CMBS,Modeled,12/16/2016
61762TAD8,CMBS,Modeled,12/16/2016
61762TAE6,CMBS,Modeled,12/16/2016
61762TAG1,CMBS,Modeled,12/16/2016
61762TAH9,CMBS,Modeled,12/16/2016
61762TAJ5,CMBSX,Modeled,01/13/2017
61762TAK2,CMBS,Modeled,12/16/2016
61762TAN6,CMBS,Modeled,12/16/2016
61762XAC1,CMBS,Modeled,12/16/2016
61762XAQ0,CMBS,Modeled,12/16/2016
61762XAR8,CMBS,Modeled,12/16/2016
61762XAS6,CMBS,Modeled,12/16/2016
61762XAT4,CMBS,Modeled,12/16/2016
61762XAU1,CMBS,Modeled,12/16/2016
61762XAW7,CMBS,Modeled,12/16/2016
61762XAX5,CMBS,Modeled,12/16/2016
61762XAY3,CMBS,Modeled,12/16/2016
61762XAZ0,CMBS,Modeled,12/16/2016
61763BAC8,CMBSX,Modeled,01/13/2017
61763BAQ7,CMBS,Modeled,12/16/2016
61763BAR5,CMBS,Modeled,12/16/2016
61763BAS3,CMBS,Modeled,12/16/2016
61763BAT1,CMBS,Modeled,12/16/2016
61763BAU8,CMBS,Modeled,12/16/2016
61763BAW4,CMBS,Modeled,12/16/2016
61763BAX2,CMBS,Modeled,12/16/2016
61763BAY0,CMBSX,Modeled,01/13/2017
61763BAZ7,CMBS,Modeled,12/16/2016
61763KAE4,CMBS,Modeled,12/16/2016
61763KAW4,CMBS,Modeled,12/16/2016
61763KAX2,CMBS,Modeled,12/16/2016
61763KAY0,CMBS,Modeled,12/16/2016
61763KAZ7,CMBS,Modeled,12/16/2016
61763KBA1,CMBS,Modeled,12/16/2016
61763KBC7,CMBS,Modeled,12/16/2016
61763KBD5,CMBS,Modeled,12/16/2016
61763KBE3,CMBSX,Modeled,01/13/2017
61763KBF0,CMBS,Modeled,12/16/2016
61763MAA8,CMBS,Modeled,12/16/2016
61763MAB6,CMBS,Modeled,12/16/2016
61763MAC4,CMBS,Modeled,12/16/2016
61763MAD2,CMBS,Modeled,12/16/2016
61763MAE0,CMBS,Modeled,12/16/2016
61763MAF7,CMBS,Modeled,12/16/2016
61763MAH3,CMBS,Modeled,12/16/2016
61763MAJ9,CMBS,Modeled,12/16/2016
61763MAK6,CMBSX,Modeled,01/13/2017
61763MAL4,CMBS,Modeled,12/16/2016
61763MAR1,CMBS,Modeled,12/16/2016
61763MAX8,CMBS,Modeled,12/16/2016
61763QAA9,CMBS,Modeled,12/16/2016
61763QAG6,CMBS,Modeled,12/16/2016
61763QAJ0,CMBS,Modeled,12/16/2016
61763QAL5,CMBS,Modeled,12/16/2016
61763QAN1,CMBS,Modeled,12/16/2016
61763QAS0,CMBS,Modeled,12/16/2016
61763QAU5,CMBS,Modeled,12/16/2016
61763QAW1,CMBS,Modeled,12/16/2016
61763UAE2,CMBSX,Modeled,01/13/2017
61763UAU6,CMBSX,Modeled,01/13/2017
61763UAV4,CMBS,Modeled,12/16/2016
61763UAW2,CMBS,Modeled,12/16/2016
61763UAX0,CMBS,Modeled,12/16/2016
61763UAY8,CMBS,Modeled,12/16/2016
61763UAZ5,CMBS,Modeled,12/16/2016
61763UBB7,CMBS,Modeled,12/16/2016
61763UBC5,CMBS,Modeled,12/16/2016
61763UBD3,CMBSX,Modeled,01/13/2017
61763UBE1,CMBS,Modeled,12/16/2016
61763XAA4,CMBSX,Modeled,01/13/2017
61763XAB2,CMBS,Modeled,12/16/2016
61763XAC0,CMBS,Modeled,12/16/2016
61763XAD8,CMBS,Modeled,12/16/2016
61763XAE6,CMBS,Modeled,12/16/2016
61763XAH9,CMBS,Modeled,12/16/2016
61763XAJ5,CMBS,Modeled,12/16/2016
61763XAK2,CMBSX,Modeled,01/13/2017
61763XAL0,CMBS,Modeled,12/16/2016
61763XAT3,CMBS,Modeled,12/16/2016
61763XBF2,CMBS,Modeled,12/16/2016
61763XBH8,CMBS,Modeled,12/16/2016
61763XBK1,CMBS,Modeled,12/16/2016
61763XBM7,CMBS,Modeled,12/16/2016
61763XBP0,CMBS,Modeled,12/16/2016
61764BAA1,CMBS,Modeled,12/16/2016
61764BAG8,CMBS,Modeled,12/16/2016
61764BAJ2,CMBS,Modeled,12/16/2016
61764BAL7,CMBS,Modeled,12/16/2016
61764BAN3,CMBS,Modeled,12/16/2016
61764BAS2,CMBS,Modeled,12/16/2016
61764BAU7,CMBS,Modeled,12/16/2016
61764JAA4,CMBS,Modeled,12/16/2016
61764JAD8,CMBS,Modeled,12/16/2016
61764JAE6,CMBS,Modeled,12/16/2016
61764JAF3,CMBS,Modeled,12/16/2016
61764JAG1,CMBS,Modeled,12/16/2016
61764PAN2,CMBSX,Modeled,01/13/2017
61764PBA9,CMBS,Modeled,12/16/2016
61764PBC5,CMBS,Modeled,12/16/2016
61764PBE1,CMBS,Modeled,12/16/2016
61764PBQ4,CMBS,Modeled,12/16/2016
61764PBR2,CMBS,Modeled,12/16/2016
61764PBS0,CMBSX,Modeled,01/13/2017
61764PBT8,CMBS,Modeled,12/16/2016
61764PBU5,CMBS,Modeled,12/16/2016
61764PBW1,CMBS,Modeled,12/16/2016
61764PBX9,CMBS,Modeled,12/16/2016
61764PBY7,CMBSX,Modeled,01/13/2017
61764PBZ4,CMBS,Modeled,12/16/2016
61764RAN8,CMBS,Modeled,12/16/2016
61764RBB3,CMBS,Modeled,12/16/2016
61764RBC1,CMBS,Modeled,12/16/2016
61764RBD9,CMBS,Modeled,12/16/2016
61764RBE7,CMBS,Modeled,12/16/2016
61764RBF4,CMBS,Modeled,12/16/2016
61764RBH0,CMBS,Modeled,12/16/2016
61764RBJ6,CMBS,Modeled,12/16/2016
61764RBK3,CMBSX,Modeled,01/13/2017
61764RBL1,CMBS,Modeled,12/16/2016
61764XAN5,CMBS,Modeled,12/16/2016
61764XBA2,CMBSX,Modeled,01/13/2017
61764XBC8,CMBSX,Modeled,01/13/2017
61764XBE4,CMBS,Modeled,12/16/2016
61764XBF1,CMBS,Modeled,12/16/2016
61764XBG9,CMBS,Modeled,12/16/2016
61764XBH7,CMBS,Modeled,12/16/2016
61764XBJ3,CMBS,Modeled,12/16/2016
61764XBL8,CMBS,Modeled,12/16/2016
61764XBM6,CMBS,Modeled,12/16/2016
61764XBN4,CMBSX,Modeled,01/13/2017
61764XBP9,CMBS,Modeled,12/16/2016
61765AAA2,CMBS,Modeled,12/16/2016
61765AAG9,CMBSX,Modeled,01/13/2017
61765AAJ3,CMBS,Modeled,12/16/2016
61765AAL8,CMBSX,Modeled,01/13/2017
61765BAA0,CMBS,Modeled,12/16/2016
61765BAG7,CMBS,Modeled,12/16/2016
61765BAJ1,CMBS,Modeled,12/16/2016
61765BAL6,CMBS,Modeled,12/16/2016
61765BAN2,CMBS,Modeled,12/16/2016
61765DAC2,CMBSX,Modeled,01/13/2017
61765DAQ1,CMBS,Modeled,01/13/2017
61765DAR9,CMBSX,Modeled,01/13/2017
61765DAS7,CMBS,Modeled,12/16/2016
61765DAT5,CMBS,Modeled,12/16/2016
61765DAU2,CMBS,Modeled,12/16/2016
61765DAW8,CMBS,Modeled,12/16/2016
61765DAX6,CMBS,Modeled,12/16/2016
61765DAY4,CMBSX,Modeled,01/13/2017
61765DAZ1,CMBS,Modeled,12/16/2016
61765LAC4,CMBS,Modeled,12/16/2016
61765LAQ3,CMBS,Modeled,12/16/2016
61765LAR1,CMBS,Modeled,12/16/2016
61765LAS9,CMBS,Modeled,12/16/2016
61765LAT7,CMBS,Modeled,12/16/2016
61765LAU4,CMBS,Modeled,12/16/2016
61765LAW0,CMBS,Modeled,12/16/2016
61765LAX8,CMBS,Modeled,12/16/2016
61765LAY6,CMBS,Modeled,12/16/2016
61765TAA1,CMBS,Modeled,12/16/2016
61765TAB9,CMBS,Modeled,12/16/2016
61765TAC7,CMBS,Modeled,12/16/2016
61765TAD5,CMBS,Modeled,12/16/2016
61765TAE3,CMBS,Modeled,12/16/2016
61765TAF0,CMBS,Modeled,12/16/2016
61765TAK9,CMBS,Modeled,12/16/2016
61765TAL7,CMBS,Modeled,12/16/2016
61765TAM5,CMBS,Modeled,12/16/2016
61765TAN3,CMBSX,Modeled,01/13/2017
61765VAA6,CMBSX,Modeled,01/13/2017
61765VAC2,CMBS,Modeled,12/16/2016
61765VAE8,CMBSX,Modeled,01/13/2017
61765VAG3,CMBSX,Modeled,01/13/2017
61765VAL2,CMBSX,Modeled,01/13/2017
61765VAN8,CMBSX,Modeled,01/13/2017
61765VAQ1,CMBS,Modeled,12/16/2016
61765VAS7,CMBSX,Modeled,01/13/2017
61765XAN4,CMBSX,Modeled,01/13/2017
61765YAA0,CMBS,Modeled,12/16/2016
61765YAC6,CMBS,Modeled,12/16/2016
61765YAD4,CMBS,Modeled,12/16/2016
61765YAE2,CMBS,Modeled,12/16/2016
61766CAA7,CMBS,Modeled,12/16/2016
61766CAB5,CMBS,Modeled,12/16/2016
61766CAD1,CMBS,Modeled,12/16/2016
61766CAE9,CMBS,Modeled,12/16/2016
61766CAF6,CMBS,Modeled,12/16/2016
61766CAG4,CMBS,Modeled,12/16/2016
61766CAK5,CMBS,Modeled,12/16/2016
61766CAL3,CMBS,Modeled,12/16/2016
61766CAV1,CMBS,Modeled,12/16/2016
61766EAL9,CMBS,Modeled,12/16/2016
61766EBA2,CMBS,Modeled,12/16/2016
61766EBB0,CMBS,Modeled,12/16/2016
61766EBC8,CMBS,Modeled,12/16/2016
61766EBD6,CMBS,Modeled,12/16/2016
61766EBE4,CMBS,Modeled,12/16/2016
61766EBH7,CMBS,Modeled,12/16/2016
61766EBJ3,CMBS,Modeled,12/16/2016
61766EBK0,CMBS,Modeled,12/16/2016
61766LAC3,CMBS,Modeled,12/16/2016
61766LAJ8,CMBS,Modeled,12/16/2016
61766LAQ2,CMBS,Modeled,12/16/2016
61766LAY5,CMBS,Modeled,12/16/2016
61766LBN8,CMBS,Modeled,12/16/2016
61766LBP3,CMBS,Modeled,12/16/2016
61766LBQ1,CMBS,Modeled,12/16/2016
61766LBR9,CMBS,Modeled,12/16/2016
61766LBS7,CMBS,Modeled,12/16/2016
61766LBV0,CMBS,Modeled,12/16/2016
61766LBW8,CMBS,Modeled,12/16/2016
61766LBX6,CMBS,Modeled,12/16/2016
61766NAJ4,CMBS,Modeled,12/16/2016
61766NAW5,CMBSX,Modeled,01/13/2017
61766NAX3,CMBSX,Modeled,01/13/2017
61766NAY1,CMBS,Modeled,12/16/2016
61766NAZ8,CMBSX,Modeled,01/13/2017
61766NBA2,CMBS,Modeled,12/16/2016
61766NBB0,CMBS,Modeled,12/16/2016
61766NBE4,CMBS,Modeled,12/16/2016
61766NBF1,CMBS,Modeled,12/16/2016
61766NBG9,CMBS,Modeled,12/16/2016
61766RAJ5,CMBS,Modeled,12/16/2016
61766RAU0,CMBS,Modeled,01/13/2017
61766RAV8,CMBS,Modeled,12/16/2016
61766RAW6,CMBS,Modeled,12/16/2016
61766RAX4,CMBSX,Modeled,01/13/2017
61766RAY2,CMBS,Modeled,12/16/2016
61766RAZ9,CMBS,Modeled,12/16/2016
61766RBC9,CMBS,Modeled,12/16/2016
61766RBD7,CMBS,Modeled,12/16/2016
61766RBE5,CMBS,Modeled,12/16/2016
61767FAJ0,CMBS,Modeled,12/16/2016
61767FAW1,CMBS,Modeled,12/16/2016
61767FAX9,CMBS,Modeled,12/16/2016
61767FAY7,CMBS,Modeled,12/16/2016
61767FAZ4,CMBS,Modeled,12/16/2016
61767FBA8,CMBS,Modeled,12/16/2016
61767FBD2,CMBS,Modeled,12/16/2016
61767FBE0,CMBS,Modeled,12/16/2016
61767FBF7,CMBS,Modeled,12/16/2016
61974QAA4,CMBSX,Modeled,01/13/2017
61974QAC0,CMBS,Modeled,12/16/2016
61974QAL0,CMBS,Modeled,12/16/2016
61974QAN6,CMBS,Modeled,12/16/2016
61974QAQ9,CMBS,Modeled,12/16/2016
61974QAY2,CMBSX,Modeled,01/13/2017
67087MAA4,CMBS,Modeled,12/16/2016
68241FAA0,CMBS,Modeled,12/16/2016
68241FAB8,CMBS,Modeled,12/16/2016
68241FAC6,CMBS,Modeled,12/16/2016
68241FAD4,CMBS,Modeled,12/16/2016
68241FAE2,CMBS,Modeled,12/16/2016
682438AA4,CMBS,Modeled,12/16/2016
682438AC0,CMBS,Modeled,12/16/2016
682438AD8,CMBS,Modeled,12/16/2016
682438AE6,CMBS,Modeled,12/16/2016
682438AF3,CMBS,Modeled,12/16/2016
682439AA2,CMBS,Modeled,12/16/2016
682439AC8,CMBS,Modeled,12/16/2016
682439AE4,CMBS,Modeled,12/16/2016
682439AG9,CMBS,Modeled,12/16/2016
682439AJ3,CMBS,Modeled,12/16/2016
682439AL8,CMBS,Modeled,12/16/2016
682439AN4,CMBS,Modeled,12/16/2016
682439AQ7,CMBS,Modeled,12/16/2016
682439AS3,CMBS,Modeled,12/16/2016
682439AU8,CMBS,Modeled,12/16/2016
68275CAB4,CMBSX,Modeled,01/13/2017
68275CAC2,CMBS,Modeled,12/16/2016
68275CAD0,CMBS,Modeled,12/16/2016
68275CAE8,CMBS,Modeled,12/16/2016
68275CAF5,CMBS,Modeled,12/16/2016
68275CAG3,CMBS,Modeled,12/16/2016
68275CAH1,CMBS,Modeled,12/16/2016
69640GAA3,CMBS,Modeled,12/16/2016
69640GAG0,CMBS,Modeled,12/16/2016
69640GAJ4,CMBS,Modeled,12/16/2016
69640GAL9,CMBS,Modeled,12/16/2016
74824DAA8,CMBS,Modeled,12/16/2016
74824DAG5,CMBS,Modeled,12/16/2016
74824DAJ9,CMBS,Modeled,12/16/2016
74824DAL4,CMBS,Modeled,12/16/2016
749271AH5,CMBS,Modeled,12/16/2016
749289AQ7,CMBS,Modeled,12/16/2016
74932BAA1,CMBS,Modeled,12/16/2016
74932BAG8,CMBS,Modeled,12/16/2016
74932BAL7,CMBS,Modeled,12/16/2016
74932BAN3,CMBS,Modeled,12/16/2016
74932BAQ6,CMBS,Modeled,12/16/2016
74932BAU7,CMBS,Modeled,12/16/2016
74932QAA8,CMBS,Modeled,12/16/2016
75574QAA8,CMBS,Modeled,12/16/2016
75574QAG5,CMBSX,Modeled,01/13/2017
75574QAJ9,CMBSX,Modeled,01/13/2017
75574QAL4,CMBSX,Modeled,01/13/2017
75574QAN0,CMBSX,Modeled,01/13/2017
78408XAA9,CMBS,Modeled,12/16/2016
78408XAD3,CMBS,Modeled,12/16/2016
78408XAE1,CMBS,Modeled,12/16/2016
78408XAF8,CMBS,Modeled,12/16/2016
78408XAG6,CMBSX,Modeled,01/13/2017
78413MAA6,CMBS,Modeled,12/16/2016
78413MAC2,CMBS,Modeled,12/16/2016
78413MAE8,CMBS,Modeled,12/16/2016
78413MAL2,CMBS,Modeled,12/16/2016
78413MAN8,CMBS,Modeled,12/16/2016
78413MAQ1,CMBS,Modeled,12/16/2016
78419CAA2,CMBSX,Modeled,01/13/2017
78419CAB0,CMBS,Modeled,12/16/2016
78419CAC8,CMBS,Modeled,12/16/2016
78419CAD6,CMBS,Modeled,12/16/2016
78419CAE4,CMBS,Modeled,12/16/2016
78419CAF1,CMBS,Modeled,12/16/2016
78419CAK0,CMBS,Modeled,12/16/2016
78419CAL8,CMBS,Modeled,12/16/2016
78419CAV6,CMBS,Modeled,12/16/2016
79549AGC7,CMBS,Modeled,12/16/2016
79549AGG8,CMBS,Modeled,12/16/2016
79549AGQ6,CMBS,Modeled,12/16/2016
79549AGU7,CMBS,Modeled,12/16/2016
79549AGY9,CMBS,Modeled,12/16/2016
81806XAA1,CMBS,Modeled,12/16/2016
82510WAA8,CMBS,Modeled,12/16/2016
82510WAG5,CMBSX,Modeled,01/13/2017
82510WAJ9,CMBS,Modeled,12/16/2016
82510WAL4,CMBS,Modeled,12/16/2016
82510WAN0,CMBS,Modeled,12/16/2016
82524RAD7,CMBS,Modeled,12/16/2016
85571XAA5,CMBS,Modeled,12/16/2016
85571XAL1,CMBSX,Modeled,01/13/2017
85571XAN7,CMBS,Modeled,12/16/2016
85571XAQ0,CMBSX,Modeled,01/13/2017
85571XAS6,CMBS,Modeled,12/16/2016
85571XAU1,CMBS,Modeled,12/16/2016
87246AAE8,CMBS,Modeled,12/16/2016
87246AAF5,CMBS,Modeled,12/16/2016
87246AAG3,CMBS,Modeled,12/16/2016
87246AAH1,CMBS,Modeled,12/16/2016
87246AAJ7,CMBS,Modeled,12/16/2016
87246AAK4,CMBSX,Modeled,01/13/2017
87246AAM0,CMBS,Modeled,12/16/2016
87246AAN8,CMBS,Modeled,12/16/2016
87246AAP3,CMBS,Modeled,12/16/2016
87246AAQ1,CMBSX,Modeled,01/13/2017
87264JAA4,CMBS,Modeled,12/16/2016
87264JAG1,CMBS,Modeled,12/16/2016
87264JAJ5,CMBS,Modeled,12/16/2016
87264JAL0,CMBS,Modeled,12/16/2016
87266TAA0,CMBS,Modeled,12/16/2016
87266TAC6,CMBSX,Modeled,01/13/2017
87266TAE2,CMBS,Modeled,12/16/2016
87266TAG7,CMBS,Modeled,12/16/2016
87266TAJ1,CMBS,Modeled,12/16/2016
878091AZ0,CMBS,Modeled,12/16/2016
878091BA4,CMBS,Modeled,12/16/2016
878091BB2,CMBS,Modeled,12/16/2016
90117PAA3,CMBSX,Modeled,01/13/2017
90117PAC9,CMBS,Modeled,12/16/2016
90117PAJ4,CMBS,Modeled,12/16/2016
90117PAL9,CMBS,Modeled,12/16/2016
90117PAN5,CMBS,Modeled,12/16/2016
90117PAQ8,CMBS,Modeled,12/16/2016
902055AA0,CMBS,Modeled,12/16/2016
902055AC6,CMBS,Modeled,12/16/2016
902055AE2,CMBS,Modeled,12/16/2016
902055AG7,CMBS,Modeled,12/16/2016
902055AJ1,CMBS,Modeled,12/16/2016
90268TAB0,CMBS,Modeled,12/16/2016
90268TAC8,CMBS,Modeled,12/16/2016
90268TAD6,CMBS,Modeled,12/16/2016
90268TAJ3,CMBS,Modeled,12/16/2016
90268TAL8,CMBS,Modeled,12/16/2016
90268TAN4,CMBS,Modeled,12/16/2016
90268TAQ7,CMBSX,Modeled,01/13/2017
90268TAS3,CMBS,Modeled,12/16/2016
90269CAB6,CMBS,Modeled,12/16/2016
90269CAC4,CMBS,Modeled,12/16/2016
90269CAD2,CMBS,Modeled,12/16/2016
90269CAF7,CMBS,Modeled,12/16/2016
90269CAM2,CMBS,Modeled,12/16/2016
90269CAP5,CMBS,Modeled,12/16/2016
90269CAR1,CMBS,Modeled,12/16/2016
90269CAT7,CMBS,Modeled,12/16/2016
90269CBF6,CMBS,Modeled,12/16/2016
90269GAC5,CMBS,Modeled,12/16/2016
90269GAD3,CMBS,Modeled,12/16/2016
90269GAE1,CMBS,Modeled,12/16/2016
90269GAF8,CMBS,Modeled,12/16/2016
90269GAL5,CMBS,Modeled,12/16/2016
90269GAN1,CMBS,Modeled,12/16/2016
90269PAA9,CMBS,Modeled,12/16/2016
90269PAG6,CMBS,Modeled,12/16/2016
90269PAJ0,CMBS,Modeled,12/16/2016
90269PAL5,CMBS,Modeled,12/16/2016
90269PAN1,CMBSX,Modeled,01/13/2017
90270RAA2,CMBS,Modeled,12/16/2016
90270RAG9,CMBS,Modeled,12/16/2016
90270RAJ3,CMBS,Modeled,12/16/2016
90270RAL8,CMBS,Modeled,12/16/2016
90270RBA1,CMBS,Modeled,12/16/2016
90270RBB9,CMBS,Modeled,12/16/2016
90270RBC7,CMBS,Modeled,12/16/2016
90270RBD5,CMBS,Modeled,12/16/2016
90270RBE3,CMBS,Modeled,12/16/2016
90270RBF0,CMBS,Modeled,12/16/2016
90270YAA7,CMBS,Modeled,12/16/2016
90270YAG4,CMBS,Modeled,12/16/2016
90270YAJ8,CMBS,Modeled,12/16/2016
90270YAL3,CMBS,Modeled,12/16/2016
90270YAN9,CMBS,Modeled,12/16/2016
90270YBC2,CMBS,Modeled,12/16/2016
90270YBD0,CMBS,Modeled,12/16/2016
90270YBE8,CMBS,Modeled,12/16/2016
90270YBF5,CMBS,Modeled,12/16/2016
90270YBG3,CMBS,Modeled,12/16/2016
90349DAA0,CMBS,Modeled,12/16/2016
90349DAB8,CMBS,Modeled,12/16/2016
90349DAC6,CMBS,Modeled,12/16/2016
90349DAD4,CMBS,Modeled,12/16/2016
90349DAE2,CMBS,Modeled,12/16/2016
90349DAN2,CMBS,Modeled,12/16/2016
90349DAS1,CMBS,Modeled,12/16/2016
90349DAU6,CMBS,Modeled,12/16/2016
90349GAC9,CMBS,Modeled,12/16/2016
90349GAN5,CMBS,Modeled,12/16/2016
90349GAQ8,CMBS,Modeled,12/16/2016
90349GAS4,CMBS,Modeled,12/16/2016
90349GBC8,CMBS,Modeled,12/16/2016
90349GBD6,CMBS,Modeled,12/16/2016
90349GBE4,CMBS,Modeled,12/16/2016
90349GBF1,CMBS,Modeled,12/16/2016
90349GBG9,CMBS,Modeled,12/16/2016
90349GBH7,CMBS,Modeled,12/16/2016
91830CAA6,CMBS,Modeled,12/16/2016
91830CAG3,CMBS,Modeled,12/16/2016
91830CAJ7,CMBS,Modeled,12/16/2016
91830CAL2,CMBS,Modeled,12/16/2016
91830CAN8,CMBS,Modeled,12/16/2016
91830MAA4,CMBS,Modeled,12/16/2016
91830MAG1,CMBS,Modeled,12/16/2016
91830MAJ5,CMBS,Modeled,12/16/2016
91830MAL0,CMBS,Modeled,12/16/2016
