CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
62827EAA8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
62834@AA8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
62888VAA6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
62888WAA4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
62888XAB0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
62888XAC8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
62889JAA2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
628983AB4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
62914EAA2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
629394AA5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
629398AA6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
62951VAA8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
635192AA5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
635438AD6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
63543LAB1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
63543PAX4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
63543PBF2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
63543PBG0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
63543XAB5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
63689#AC6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
637432BS3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
637432CG8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
637432DC6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
637432HT5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
637432KT1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
637432LR4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
637432LS2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
637432MN2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
637432MQ5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
638611AA1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
63938XAC6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
64031BAA2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
64031CAA0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
64031QBE0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
64031QBQ3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
64031QBY6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
64031QCH2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
64033CAA8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
641271XR7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
641271XS5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
641279DD3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
64129KAG2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
64129KAJ6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
644617AB8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
644617AE2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
64468T6V4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
64469DDY4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
64469DDZ1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
64605LT40,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
646065HX3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
646065HY1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
646065JQ6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
646065JW3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
649085AA5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
64908PAA1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
649705JJ0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
64983MH92,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
64983MJ41,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
64983ML97,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
649905DA1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
649905R99,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
65106KAB7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
65475NAD0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
65476HAD2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
65476QAE0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
65477LAA8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
65477LAC4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
65477LAD2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
65605*AC6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
65656MAA9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
657902J86,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
658207CF0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
658207CW3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
658207MA0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
65820QAY9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
65820QBC6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
65821DFU0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
65821DFW6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
65821DLH2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
65821FEN2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
658259DZ6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
658259ED4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
659298AE3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
662826FL5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
66704JBE7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
66704JBJ6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
667294AU6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
667294BE1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
667294BF8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
66858XAE1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
66858XAG6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
66858XAJ0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
66859AAG5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
66859BAJ7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
66859GAD9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
66859LAE6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
66859LAL0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
66859LAS5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
66939#AF0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67073VAE2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67073VAF9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67085XAD6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67085XAE4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
670877AA7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67087TCC3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67087TCD1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67087TCM1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67087TDE8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67087TDN8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67087TDP3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67088CAA5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67089BAB4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67102QAD0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67102QAE8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67102QAF5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67102QAG3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67102VAG2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67102VAJ6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67102VAN7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67105HAJ4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67134BAA1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67134FAD6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67134FAR5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67134FAX2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
674135EM6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67481#AA1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67481#AB9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67481@AA3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67481@AB1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
675150AA4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67571MAC3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
675726AE3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
675726AG8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67572NAG1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67572NAJ5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67572WAE6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67572WAG1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67572WAJ5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67590GAG4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67590GAJ8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67590GAN9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
675919AJ3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
676900QY2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67756A2R2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67756A2S0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67756QHM2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67756QHN0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
67884XAX5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
68230QAC5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
68234#AA9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
68256#AA2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
68281#AA1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
68403#AA4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
68428PCK9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
684517GD1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
684517HY4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
684517JU0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
684517PH2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
684517PJ8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
685049AA6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
685049AB4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
68607H4W3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
68607H4X1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
68607H4Y9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
68607H4Z6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
68607H5A0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
68607H5B8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
686087DN4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
686087DP9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
68619AAN7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
68619ABR7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
68620CAA8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
68699AMM9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
688028HD4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
69338YAA1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
69339DAA6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
69349AAA0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
69350KAA4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
69352BAC8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
69354@998,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
69361YAG8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
693659AC8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
69366DAA2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
69379@AA4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
693927AC9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
693927AD7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
693927AE5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
69412AAD6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
69412BAC6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
694811AA8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
69544@AA4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
69563NAA1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
69573VAC7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
69573WAE1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
69573XAF6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
69573XAN9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
696399AE4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
696550PT3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
696550PW6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
696550RX2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
696550SZ6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
696550TD4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
69688VAA3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
69688VAC9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
69688VAE5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
698475AM2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
698475AN0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
698475AP5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
698475AS9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
7.03E+109,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
70086#AA4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
70337U100,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
70337W106,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
70337Y102,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
70338A103,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
70338C109,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
70338E105,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
70387#AA0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
70468PAA0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
70468PAB8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
70556MAE2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
70557RAB6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
70659PAD3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
709163DL0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
709163DU0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
709163EH8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
70917NW59,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
70917RTM7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
713291A*3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
71682#AL6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
718172BF5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
723133AA2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
72349CAA0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
724060AA6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
72702*126,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
73018#AA1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
73328XAC3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
73689AAA0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
73689AAE2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
740408AA7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74041UAA7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74054#AA4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74153WBA6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74254PAK8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74254PMJ8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
7425A0BC3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
743520AC2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74438GAC5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
744593AD6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74681#AA5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
746869AH9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
746869AK2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
746869AM8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
746869AP1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
746869AR7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
746869BE5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
747262AK9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74831*AA8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74922KAY1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74922RAT7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74927*AA3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
749271AA0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
749271AG7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
749274AA4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74927PAA7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74927QAA5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
749289AA2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
749289AQ7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
749289AZ7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
749289BQ6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
749289BT0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74928HAA4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74928HAB2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74928HAT3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74928HAU0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74928HAW6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74928HBC9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74928HBM7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74928HBZ8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74930AAA5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74930AAG2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74930ABE6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74930ABL0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74930ABV8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74930ACE5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74935TAA9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74954WAF7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74955DAA9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74955DAB7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74955EAA7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74955EAB5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
749577AJ1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
749618AB0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74965UAB7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74973DAE9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74973DAF6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
749768AA5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
749769AA3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74981TAC8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74982BAE2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74982DAE8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74982DAG3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74982GAG6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
74982GAJ0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
75115CAV9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
75115CAX5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
75405RAA1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
754427AA0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
75585RAC9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
75585RBG9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
75585REX9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
75585RGD1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
755920AF2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
75915#AA0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
75952AAF4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
759950GP7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
760715AB8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
76110H2Y4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
76110WTM8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
76110WVJ2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
76112BLA6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
76112HAC1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
76117HAA0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
76126CDP4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
76221RCL5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
76221RCN1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
764165AA4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
769423AA2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
773038DH4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
775109AY7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
77519#AA6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
777774AF7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
77879RAA4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
77879RAB2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
780097AH4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78011DAF1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
783760GB1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
783760RQ6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
783760SU6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78380#AA0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78403DAB6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78406JAB0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
784428AE4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78442GFK7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78442GHP4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78442GKD7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78442GKV7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78442GLA2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78442GLB0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78442GLJ3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78442GLQ7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78442GLR5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78442GLW4,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78442GPG5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78442GRV0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78443CBG8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78443CBJ2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78443CBN3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78443CBV5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78443CCS1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78443DAB8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78444CAC7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78444EAB5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78444NAC3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78444WAA7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78444XAB3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78444YAB1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78445CAC6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78445GAB9,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78445JAA5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78446DAB5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78446EAE7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78446TAA2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78446TAC8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78446VAB5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78447XAD6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78448AAA1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78454AAA2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
784582AX6,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78466LAB2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78466LAC0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78466LAD8,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78473@AA0,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
784851AA5,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78487MAA7,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78487MAC3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78487MAD1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78487XAA3,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78487YAA1,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
78488AAA2,Out Of Scope,Out Of Scope - Asset Class,12/05/2013
