CUSIP,TYPE,COMMENT,COMMENT_LAST_UPDATED
62889KAA9,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
628983AB4,CMBS,CDO,12/13/2011
629390AH8,CMBS,CDO,12/13/2011
629394AA5,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
629398AA6,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
62940FAG4,CMBS,CDO,12/13/2011
62940FAH2,CMBS,CDO,12/13/2011
62940FAJ8,CMBS,CDO,12/13/2011
63543TAB4,CMBS,Student Loan,12/13/2011
63543VAB9,CMBS,Student Loan,12/13/2011
63615#AD3,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
637275AA6,CMBS,Resi CMO,12/13/2011
637432DC6,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
637432LT0,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
63859CBC6,CMBS,Modeled,12/21/2011
63859CBE2,CMBS,Modeled,12/21/2011
63859CBP7,CMBS,Modeled,12/21/2011
63859CCF8,CMBS,Modeled,12/21/2011
63859CCH4,CMBS,Modeled,12/21/2011
63859CCJ0,CMBS,Modeled,12/21/2011
63859CCK7,CMBS,Modeled,12/21/2011
63937BAA9,CMBS,CDO,12/13/2011
63937WAC9,CMBS,Auto,12/13/2011
63938BAB6,CMBS,Auto,12/13/2011
63938PAA7,CMBS,Auto,12/13/2011
63967MDC1,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
63967MDR8,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
63967MDS6,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
63967MDT4,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
64031BAA2,CMBS,Student Loan,12/13/2011
64031QAN1,CMBS,Student Loan,12/13/2011
64032JAD8,CMBS,Student Loan,12/13/2011
64109YAB7,CMBS,Non Modeled Net Lease Deal,12/13/2011
641271XR7,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
641271XS5,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
64318@AA9,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
64352VBZ3,CMBS,Resi Home Eq,12/13/2011
64352VDS7,CMBS,Resi Home Eq,12/13/2011
64352VGS4,CMBS,Resi Home Eq,12/13/2011
64352VJK8,CMBS,Resi Home Eq,12/13/2011
64719HCC2,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
64719HCD0,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
65106FAD4,CMBS,Resi Home Eq,12/13/2011
65106MAC1,CMBS,Manufactured Housing,12/13/2011
65250YAG0,CMBS,CDO,12/13/2011
65474VAD3,CMBS,Auto,12/13/2011
65475FAF2,CMBS,Auto,12/13/2011
65475GAB9,CMBS,Auto,12/13/2011
65475NAA6,CMBS,Auto,12/13/2011
65475QAC5,CMBS,Auto,12/13/2011
65476AAD7,CMBS,Auto,12/13/2011
65476BAD5,CMBS,Auto,12/13/2011
654883AL1,CMBS,CDO,12/13/2011
655356JG9,CMBS,Modeled,12/21/2011
655356JK0,CMBS,Modeled,12/21/2011
655356JL8,CMBS,Modeled,12/21/2011
655356JM6,CMBS,Modeled,12/21/2011
655356JN4,CMBS,Modeled,12/21/2011
655356JP9,CMBS,Modeled,12/21/2011
65535VAA6,CMBS,Resi CMO,12/13/2011
65536HAF5,CMBS,Resi Home Eq,12/13/2011
65536HBX5,CMBS,Resi Home Eq,12/13/2011
65536MAD9,CMBS,Resi Home Eq,12/13/2011
65536XAN3,CMBS,Resi CMO,12/13/2011
655378AH0,CMBS,Resi CMO,12/13/2011
65537BAB6,CMBS,Resi CMO,12/13/2011
65537BAP5,CMBS,Resi CMO,12/13/2011
65537KAF7,CMBS,Resi Home Eq,12/13/2011
65538DAE5,CMBS,Resi CMO,12/13/2011
65656MAA9,CMBS,Cell Tower,12/13/2011
658262FZ8,CMBS,Student Loan,12/13/2011
658262GA2,CMBS,Student Loan,12/13/2011
658262GC8,CMBS,Student Loan,12/13/2011
65882WAA3,CMBS,CDO,12/13/2011
664355A#1,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
669384F@3,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
669384G@2,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
66987WAQ0,CMBS,Resi Home Eq,12/13/2011
66987XEC5,CMBS,Resi Home Eq,12/13/2011
67084UAA9,CMBS,CDO,12/13/2011
67087MAA4,CMBS,Modeled,12/21/2011
67089BAA6,CMBS,CDO,12/13/2011
675150AB2,CMBS,CDO,12/13/2011
675748AE7,CMBS,Resi CMO,12/13/2011
675748AF4,CMBS,Resi CMO,12/13/2011
68158XAC8,CMBS,CDO,12/13/2011
68241FAA0,CMBS,Modeled,12/21/2011
68241FAB8,CMBS,Modeled,12/21/2011
68241FAC6,CMBS,Modeled,12/21/2011
68241FAD4,CMBS,Modeled,12/21/2011
68241FAE2,CMBS,Modeled,12/21/2011
682438AA4,CMBS,Modeled,12/21/2011
682438AC0,CMBS,Modeled,12/21/2011
682438AD8,CMBS,Modeled,12/21/2011
682438AE6,CMBS,Modeled,12/21/2011
682438AF3,CMBS,Modeled,12/21/2011
682439AA2,CMBS,Modeled,12/21/2011
682439AC8,CMBS,Modeled,12/21/2011
682439AE4,CMBS,Modeled,12/21/2011
682439AG9,CMBS,Modeled,01/19/2012
682439AJ3,CMBS,Modeled,12/21/2011
682439AL8,CMBS,Modeled,12/21/2011
682439AN4,CMBS,Modeled,12/21/2011
682439AQ7,CMBS,Modeled,12/21/2011
682439AS3,CMBS,Modeled,01/19/2012
682439AU8,CMBS,Modeled,12/21/2011
68275CAB4,CMBSX,Modeled,01/19/2012
68275CAC2,CMBS,Modeled,12/21/2011
68275CAD0,CMBS,Modeled,12/21/2011
68275CAE8,CMBS,Modeled,12/21/2011
68275CAF5,CMBS,Modeled,12/21/2011
68275CAG3,CMBS,Modeled,12/21/2011
68275CAH1,CMBS,Modeled,12/21/2011
68383NCC5,CMBS,Resi CMO,12/13/2011
68389FDK7,CMBS,Resi Home Eq,12/13/2011
68389FDT8,CMBS,Resi Home Eq,12/13/2011
68389FDZ4,CMBS,Resi Home Eq,12/13/2011
68389FHB3,CMBS,Resi Home Eq,12/13/2011
68389FHS6,CMBS,Resi Home Eq,12/13/2011
68400DAF1,CMBS,Resi Home Eq,12/13/2011
68400XBK5,CMBS,Resi Home Eq,12/13/2011
68400XBM1,CMBS,Resi Home Eq,12/13/2011
68400XBX7,CMBS,Resi Home Eq,12/13/2011
68403BAJ4,CMBS,Resi Home Eq,12/13/2011
68403BAK1,CMBS,Resi Home Eq,12/13/2011
68403BAL9,CMBS,Resi Home Eq,12/13/2011
68403FAF3,CMBS,Resi Home Eq,12/13/2011
69337BAA2,CMBS,Resi CMO,12/13/2011
69337YAE4,CMBS,Resi CMO,12/13/2011
69338AAJ4,CMBS,Resi CMO,12/13/2011
69339*AE7,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
69339*AS6,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
69339*AZ0,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
69339*BB2,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
69339*BC0,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
69339*BN6,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
69339*BP1,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
69339*BX4,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
69339*DD6,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
69339*DQ7,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
69348HAL2,CMBS,Modeled,12/21/2011
69348HBP2,CMBS,Modeled,12/21/2011
69348HBR8,CMBS,Modeled,12/21/2011
69348HBS6,CMBS,Modeled,12/21/2011
69348HBT4,CMBS,Modeled,12/21/2011
69348HCT3,CMBS,Modeled,12/21/2011
69348HCU0,CMBS,Modeled,12/21/2011
69348HCV8,CMBS,Modeled,12/21/2011
69348HDF2,CMBS,Paid Off,12/13/2011
69348HDG0,CMBS,Modeled,12/21/2011
69348HDH8,CMBS,Modeled,12/21/2011
69348HDM7,CMBS,Modeled,12/21/2011
69348HDN5,CMBSX,Modeled,01/19/2012
69348HDP0,CMBSX,Modeled,01/19/2012
69348HDQ8,CMBSX,Modeled,01/19/2012
69348HDY1,CMBS,Modeled,12/21/2011
69348HDZ8,CMBS,IO,12/13/2011
69349AAA0,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
69349DAA4,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
69350KAA4,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
69361YAH6,CMBS,Utility,12/13/2011
69363YAC5,CMBS,Utility,12/13/2011
69510WAA5,CMBS,CDO,12/13/2011
69510WAC1,CMBS,CDO,12/13/2011
69563NAA1,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
69573CCG8,CMBS,Resi Resecuritization,12/13/2011
69573RAC6,CMBS,Resi CMO,12/13/2011
69573UAB1,CMBS,Resi CMO,12/13/2011
69573VAC7,CMBS,Resi CMO,12/13/2011
69573WAE1,CMBS,Resi CMO,12/13/2011
69573XAF6,CMBS,Resi CMO,12/13/2011
69573XAN9,CMBS,Resi CMO,12/13/2011
700696AC1,CMBS,Resi Home Eq,12/13/2011
70069FAB3,CMBS,Resi Home Eq,12/13/2011
70069FAD9,CMBS,Resi Home Eq,12/13/2011
70069FGW1,CMBS,Resi Home Eq,12/13/2011
70069FHT7,CMBS,Resi Home Eq,12/13/2011
70069FKD8,CMBS,Resi Home Eq,12/13/2011
70069FLG0,CMBS,Resi Home Eq,12/13/2011
70069FLV7,CMBS,Resi Home Eq,12/13/2011
70069FMR5,CMBS,Resi Home Eq,12/13/2011
70467FAB1,CMBS,Franchise Loan,12/13/2011
70467FAC9,CMBS,Franchise Loan,12/13/2011
70467FAD7,CMBS,Franchise Loan,12/13/2011
707566AR6,CMBS,Modeled,12/21/2011
71419GAG5,CMBS,Resi MBS,12/13/2011
71419GAL4,CMBS,Resi MBS,12/13/2011
71419GAP5,CMBS,Resi MBS,12/13/2011
71419GAQ3,CMBS,Resi MBS,12/13/2011
71419GAS9,CMBS,Resi MBS,12/13/2011
71419GAT7,CMBS,Resi MBS,12/13/2011
716424AA4,CMBS,CDO,12/13/2011
73316PBU3,CMBS,Resi Home Eq,12/13/2011
73316PDA5,CMBS,Resi Home Eq,12/13/2011
74042BAA8,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
74042CAC2,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
74042DAC0,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
74042EAB0,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
74042WAB0,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
74160MDL3,CMBS,Resi CMO,12/13/2011
74160MDR0,CMBS,Resi CMO,12/13/2011
743520AA6,CMBS,CDO,12/13/2011
743673AE5,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
743673AF2,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
743673AG0,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
743673AN5,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
743673AP0,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
743673AQ8,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
743675AA8,CMBSX,Modeled,01/19/2012
743675AB6,CMBS,Modeled,12/21/2011
743675AC4,CMBS,Modeled,12/21/2011
743675AD2,CMBS,Modeled,12/21/2011
743675AE0,CMBS,Modeled,12/21/2011
743675AF7,CMBS,IO,12/13/2011
743675AG5,CMBS,Modeled,12/21/2011
743675AH3,CMBS,Modeled,12/21/2011
743675AJ9,CMBS,Modeled,12/21/2011
743675AK6,CMBS,Modeled,12/21/2011
743675AL4,CMBS,Modeled,12/21/2011
743675AM2,CMBS,Modeled,12/21/2011
743675AN0,CMBS,Modeled,12/21/2011
743675AP5,CMBS,Modeled,12/21/2011
743675AQ3,CMBS,Modeled,12/21/2011
743675AR1,CMBS,Modeled,12/21/2011
743675AS9,CMBS,Modeled,12/21/2011
743675AT7,CMBS,Modeled,12/21/2011
743675AU4,CMBS,Modeled,12/21/2011
743675AV2,CMBS,Modeled,12/21/2011
743675AW0,CMBS,Modeled,12/21/2011
743675AX8,CMBS,Modeled,12/21/2011
743675AY6,CMBS,Modeled,12/21/2011
743675AZ3,CMBS,Modeled,12/21/2011
743784AA8,CMBS,Modeled,12/21/2011
743784AB6,CMBS,Modeled,12/21/2011
743873AW1,CMBS,Resi CMO,12/13/2011
743917B@4,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
74432GAA5,CMBS,Modeled,12/21/2011
74432GAB3,CMBS,Modeled,12/21/2011
74432GAC1,CMBS,Modeled,12/21/2011
74432GAD9,CMBS,Modeled,12/21/2011
74432GAG2,CMBS,Modeled,12/21/2011
74432GAH0,CMBS,Modeled,12/21/2011
74432GAJ6,CMBS,Modeled,12/21/2011
74432GAK3,CMBS,Modeled,12/21/2011
74434RK@9,CMBS,Resi CMO,12/13/2011
74434UCH5,CMBS,Resi Resecuritization,12/13/2011
74434UCM4,CMBS,Resi Resecuritization,12/13/2011
74434UCN2,CMBS,Resi Resecuritization,12/13/2011
74436JDU8,CMBS,Modeled,12/21/2011
74436JDV6,CMBS,Modeled,12/21/2011
74436JDW4,CMBS,Modeled,12/21/2011
74436JEH6,CMBS,Modeled,12/21/2011
74436JEL7,CMBS,Modeled,12/21/2011
74436JFK8,CMBS,Modeled,12/21/2011
74436JGD3,CMBS,Paid Off,12/21/2011
74436JGE1,CMBS,Modeled,12/21/2011
74438WAB2,CMBS,Paid Off,12/13/2011
74438WAC0,CMBS,Paid Off,12/13/2011
74438WAG1,CMBS,Modeled,12/21/2011
74438WAH9,CMBS,Modeled,12/21/2011
74438WAJ5,CMBS,Modeled,12/21/2011
74438WAK2,CMBS,Modeled,12/21/2011
74438WAL0,CMBS,Modeled,12/21/2011
74438WAM8,CMBS,Modeled,12/21/2011
74438WAN6,CMBS,Modeled,12/21/2011
74438WAP1,CMBS,Modeled,12/21/2011
74438WAQ9,CMBS,Modeled,12/21/2011
748940AC7,CMBS,Resi CMO,12/13/2011
74919MAA4,CMBS,Resi Home Eq,12/13/2011
74919PAB5,CMBS,Resi Home Eq,12/13/2011
74919RAA3,CMBS,Resi Home Eq,12/13/2011
74919XAE2,CMBS,Resi Home Eq,12/13/2011
74922EAN9,CMBS,Resi CMO,12/13/2011
74922KAR6,CMBS,Resi CMO,12/13/2011
74922PAB0,CMBS,Resi CMO,12/13/2011
74922RAF7,CMBS,Resi CMO,12/13/2011
74922SAE8,CMBS,Resi CMO,12/13/2011
74922TAA4,CMBS,Resi CMO,12/13/2011
74922WAA7,CMBS,Resi CMO,12/13/2011
74923HAT8,CMBS,Resi CMO,12/13/2011
74923LAB8,CMBS,Resi CMO,12/13/2011
74924PAN2,CMBS,Resi Home Eq,12/13/2011
74924PAP7,CMBS,Resi Home Eq,12/13/2011
74924WAD9,CMBS,Resi Home Eq,12/13/2011
749271AG7,CMBS,CDO / ReRemic,12/13/2011
74927BBL3,CMBS,Resi Resecuritization,12/13/2011
74927DAN6,CMBS,Resi Resecuritization,12/13/2011
74927DAX4,CMBS,Resi Resecuritization,12/13/2011
74927DCC8,CMBS,Resi Resecuritization,12/13/2011
74927TAA9,CMBS,Resi Resecuritization,12/13/2011
74927TAC5,CMBS,Resi Resecuritization,12/13/2011
74927TAH4,CMBS,Resi Resecuritization,12/13/2011
749289AA2,CMBS,CDO / ReRemic,12/13/2011
749289AG9,CMBS,CDO / ReRemic,12/13/2011
749289AQ7,CMBS,CDO / ReRemic,12/13/2011
749289BF0,CMBS,CDO / ReRemic,12/13/2011
749289BQ6,CMBS,CDO / ReRemic,12/13/2011
749289BT0,CMBS,CDO / ReRemic,12/13/2011
74928FAC4,CMBS,Resi Resecuritization,12/13/2011
74928FAD2,CMBS,Resi Resecuritization,12/13/2011
74928FBN9,CMBS,Resi Resecuritization,12/13/2011
74928FBQ2,CMBS,Resi Resecuritization,12/13/2011
74928FBS8,CMBS,Resi Resecuritization,12/13/2011
74928FBU3,CMBS,Resi Resecuritization,12/13/2011
74928FBW9,CMBS,Resi Resecuritization,12/13/2011
74928GBG2,CMBS,Resi Resecuritization,12/13/2011
74928HAA4,CMBS,CDO / ReRemic,12/13/2011
74928HAB2,CMBS,CDO / ReRemic,12/13/2011
74928HAT3,CMBS,CDO / ReRemic,12/13/2011
74928HAW6,CMBS,CDO / ReRemic,12/13/2011
74928HBC9,CMBS,CDO / ReRemic,12/13/2011
74928HBF2,CMBS,CDO / ReRemic,12/13/2011
74928HBQ8,CMBS,CDO / ReRemic,12/13/2011
74928RAB0,CMBS,Resi Resecuritization,12/13/2011
74928UAB3,CMBS,Resi Resecuritization,12/13/2011
74928UAM9,CMBS,Resi Resecuritization,12/13/2011
74928UAT4,CMBS,Resi Resecuritization,12/13/2011
74928UBP1,CMBS,Resi Resecuritization,12/13/2011
74928UBT3,CMBS,Resi Resecuritization,12/13/2011
74928UBV8,CMBS,Resi Resecuritization,12/13/2011
74928UBX4,CMBS,Resi Resecuritization,12/13/2011
74928UBZ9,CMBS,Resi Resecuritization,12/13/2011
74928UCD7,CMBS,Resi Resecuritization,12/13/2011
74928WAU7,CMBS,Resi Resecuritization,12/13/2011
74928WAY9,CMBS,Resi Resecuritization,12/13/2011
74928XBB6,CMBS,Resi Resecuritization,12/13/2011
74928XBG5,CMBS,Resi Resecuritization,12/13/2011
74928XBY6,CMBS,Resi Resecuritization,12/13/2011
74928XBZ3,CMBS,Resi Resecuritization,12/13/2011
74928XCN9,CMBS,Resi Resecuritization,12/13/2011
74928XCU3,CMBS,Resi Resecuritization,12/13/2011
74928XCX7,CMBS,Resi Resecuritization,12/13/2011
74928XDG3,CMBS,Resi Resecuritization,12/13/2011
74928XGD7,CMBS,Resi Resecuritization,12/13/2011
74928YAV1,CMBS,Resi Resecuritization,12/13/2011
74928YAZ2,CMBS,Resi Resecuritization,12/13/2011
74928YBF5,CMBS,Resi Resecuritization,12/13/2011
74929CAD8,CMBS,Resi Resecuritization,12/13/2011
74929CCG9,CMBS,Resi Resecuritization,12/13/2011
74929FAK5,CMBS,Resi Resecuritization,12/13/2011
74929FBK4,CMBS,Resi Resecuritization,12/13/2011
74929GAF4,CMBS,Resi Resecuritization,12/13/2011
74929QAA3,CMBS,Modeled,12/21/2011
74929QAB1,CMBS,Modeled,12/21/2011
74929QAC9,CMBS,Modeled,12/21/2011
74929QAD7,CMBS,Modeled,12/21/2011
74929QAE5,CMBSX,Modeled,01/19/2012
74929QAF2,CMBS,IO,12/13/2011
74930AAA5,CMBS,CDO / ReRemic,12/13/2011
74930AAG2,CMBS,CDO / ReRemic,12/13/2011
74930AAU1,CMBS,CDO / ReRemic,12/13/2011
74930ABA4,CMBS,CDO / ReRemic,12/13/2011
74930ABE6,CMBS,CDO / ReRemic,12/13/2011
74930ABL0,CMBS,CDO / ReRemic,12/13/2011
74930ABP1,CMBS,CDO / ReRemic,12/13/2011
74930ABV8,CMBS,CDO / ReRemic,12/13/2011
74930ACE5,CMBS,CDO / ReRemic,12/13/2011
74930EAP4,CMBS,Resi Resecuritization,12/13/2011
74930EBB4,CMBS,Resi Resecuritization,12/13/2011
74930EBZ1,CMBS,Resi Resecuritization,12/13/2011
74930MAK7,CMBS,Resi Resecuritization,12/13/2011
74930VAA9,CMBS,Resi Resecuritization,12/13/2011
74951PBH0,CMBS,Resi CMO,12/13/2011
74951PBK3,CMBS,Resi CMO,12/13/2011
74951PCE6,CMBS,Resi CMO,12/13/2011
74951PDR6,CMBS,Resi CMO,12/13/2011
749575AK2,CMBS,Resi CMO,12/13/2011
749580AA4,CMBS,Resi CMO,12/13/2011
749583AA8,CMBS,Resi CMO,12/13/2011
749583AD2,CMBS,Resi CMO,12/13/2011
749583AQ3,CMBS,Paid Off / Resi,12/13/2011
74958AAF1,CMBS,Resi CMO,12/13/2011
74958EAB2,CMBS,Resi CMO,12/13/2011
74958EAF3,CMBS,Resi CMO,12/13/2011
74982BAE2,CMBS,CDO,12/13/2011
749930AW3,CMBS,Non Modeled Health Care Deal,12/13/2011
75114HAH0,CMBS,Resi CMO,12/13/2011
75115VAA3,CMBS,Resi CMO,12/13/2011
75116CAM8,CMBS,Resi CMO,12/13/2011
75156XAB7,CMBS,Resi Home Eq,12/13/2011
75157EAA0,CMBS,CDO,12/13/2011
75405WAE2,CMBS,Resi Home Eq,12/13/2011
75406BAC1,CMBS,Resi Home Eq,12/13/2011
75406XAB5,CMBS,Resi Home Eq,12/13/2011
75524MAK6,CMBS,Resi Resecuritization,12/13/2011
75585RAB1,CMBS,Non USD,12/13/2011
75585RAC9,CMBS,Non USD,12/13/2011
75585RBG9,CMBS,Non USD,12/13/2011
75585REW1,CMBS,Non USD,12/13/2011
75585RHP3,CMBS,Non USD,12/13/2011
75585RJR7,CMBS,Non USD,12/13/2011
75902YAA4,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
75933*AZ7,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
75933*BQ6,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
75953MAD2,CMBS,Utility,12/13/2011
759676AB5,CMBS,Resi Home Eq,12/13/2011
759676AC3,CMBS,Resi Home Eq,12/13/2011
759676AM1,CMBS,Resi Home Eq,12/13/2011
75970JAL0,CMBS,Resi Home Eq,12/13/2011
75970NAA5,CMBS,Resi Home Eq,12/13/2011
759950GP7,CMBS,Resi Home Eq,12/13/2011
759950HC5,CMBS,Resi Home Eq,12/13/2011
7609853E9,CMBS,Resi Home Eq,12/13/2011
7609857E5,CMBS,Resi Home Eq,12/13/2011
760985E72,CMBS,Resi CMO,12/13/2011
760985U74,CMBS,Resi Home Eq,12/13/2011
760985VH1,CMBS,Resi CMO,12/13/2011
76110G4L2,CMBS,Resi CMO,12/13/2011
76110HSW0,CMBS,Resi CMO,12/13/2011
76110HT74,CMBS,Resi CMO,12/13/2011
76110VBL1,CMBS,Resi Home Eq,12/13/2011
76110VBM9,CMBS,Resi Home Eq,12/13/2011
76110VTY4,CMBS,Resi Home Eq,12/13/2011
76110VUB2,CMBS,Resi Home Eq,12/13/2011
76110VUD8,CMBS,Resi Home Eq,12/13/2011
76110W2W5,CMBS,Resi Home Eq,12/13/2011
76110W6L5,CMBS,Resi Home Eq,12/13/2011
76110W7A8,CMBS,Resi Home Eq,12/13/2011
76110W7F7,CMBS,Resi Home Eq,12/13/2011
76110WJ23,CMBS,Resi Home Eq,12/13/2011
76110WK88,CMBS,Resi Home Eq,12/13/2011
76110WLM6,CMBS,Resi Home Eq,12/13/2011
76110WME3,CMBS,Resi Home Eq,12/13/2011
76110WQV1,CMBS,Resi Home Eq,12/13/2011
76110WRG3,CMBS,Resi Home Eq,12/13/2011
76110WSQ0,CMBS,Resi Home Eq,12/13/2011
76110WTM8,CMBS,Resi Home Eq,12/13/2011
76110WUW4,CMBS,Resi Home Eq,12/13/2011
76110WVJ2,CMBS,Resi Home Eq,12/13/2011
761118BW7,CMBS,Resi CMO,12/13/2011
761118DU9,CMBS,Resi CMO,12/13/2011
761118GE2,CMBS,Resi CMO,12/13/2011
761118TN8,CMBS,Resi CMO,12/13/2011
761118UG1,CMBS,Resi CMO,12/13/2011
761118XP8,CMBS,Resi CMO,12/13/2011
76111JYB4,CMBS,Paid Off / Resi,12/13/2011
76111JZ72,CMBS,Resi CMO,12/13/2011
76111XBC6,CMBS,Resi CMO,12/13/2011
76111XGN7,CMBS,Resi CMO,12/13/2011
76111XK36,CMBS,Resi CMO,12/13/2011
76111XL84,CMBS,Resi CMO,12/13/2011
76111XRX3,CMBS,Resi CMO,12/13/2011
76111XSR5,CMBS,Resi CMO,12/13/2011
76111XWA7,CMBS,Resi CMO,12/13/2011
76111XWR0,CMBS,Resi CMO,12/13/2011
76111XXA6,CMBS,Resi CMO,12/13/2011
761128AA5,CMBS,Resi CMO,12/13/2011
76112BC57,CMBS,Resi Home Eq,12/13/2011
76112BFH8,CMBS,Resi Home Eq,12/13/2011
76112BKC3,CMBS,Resi Home Eq,12/13/2011
76112BLH1,CMBS,Resi Home Eq,12/13/2011
76112BLX6,CMBS,Resi Home Eq,12/13/2011
76112BS43,CMBS,Resi Home Eq,12/13/2011
76112BTS9,CMBS,Resi Home Eq,12/13/2011
76112BWU0,CMBS,Resi Home Eq,12/13/2011
76112BXN5,CMBS,Resi Home Eq,12/13/2011
76112BXX3,CMBS,Resi CMO,12/13/2011
76112BYB0,CMBS,Resi CMO,12/13/2011
76112BYD6,CMBS,Resi CMO,12/13/2011
76112BYV6,CMBS,Resi Home Eq,12/13/2011
76113DAA3,CMBS,Resi CMO,12/13/2011
76113DAC9,CMBS,Resi CMO,12/13/2011
76113DAD7,CMBS,Paid Off / Resi,12/13/2011
76113GAA6,CMBS,Resi CMO,12/13/2011
76113GAB4,CMBS,Resi CMO,12/13/2011
76113RAA2,CMBS,Resi CMO,12/13/2011
76113WAC7,CMBS,Resi CMO,12/13/2011
76117HAA0,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
762009AQ1,CMBS,Resi CMO,12/13/2011
764165AA4,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
767759AB9,CMBS,Unknown / Non Modeled Deal,12/13/2011
769422AA4,CMBS,Resi CMO,12/13/2011
769423AA2,CMBS,Resi CMO,12/13/2011
772644AA8,CMBS,CDO,12/13/2011
774262AB5,CMBS,CDO,12/13/2011
774262AC3,CMBS,CDO,12/13/2011
783760RQ6,CMBS,Resi CMO,12/13/2011
783760SU6,CMBS,Resi CMO,12/13/2011
78402KAB1,CMBS,CDO / ReRemic,12/13/2011
78403DAA8,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
78403DAB6,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
78440RA*5,CMBS,Unknown Deal - Not in Bloomberg or Trepp,12/13/2011
78442GFM3,CMBS,Student Loan,12/13/2011
78442GHW9,CMBS,Student Loan,12/13/2011
78442GHX7,CMBS,Student Loan,12/13/2011
78442GHY5,CMBS,Student Loan,12/13/2011
78442GHZ2,CMBS,Student Loan,12/13/2011
78442GJA5,CMBS,Student Loan,12/13/2011
78442GJB3,CMBS,Student Loan,12/13/2011
78442GJC1,CMBS,Student Loan,12/13/2011
78442GJD9,CMBS,Student Loan,12/13/2011
78442GJS6,CMBS,Student Loan,12/13/2011
78442GKW5,CMBS,Student Loan,12/13/2011
78442GME3,CMBS,Student Loan,12/13/2011
78442GMK9,CMBS,Student Loan,12/13/2011
78442GPA8,CMBS,Student Loan,12/13/2011
78442GPW0,CMBS,Student Loan,12/13/2011
78442GPZ3,CMBS,Student Loan,12/13/2011
78443CAB0,CMBS,Student Loan,12/13/2011
78443CAM6,CMBS,Student Loan,12/13/2011
78443CBM5,CMBS,Student Loan,12/13/2011
78443CBT0,CMBS,Student Loan,12/13/2011
78443CCG7,CMBS,Student Loan,12/13/2011
78443CCS1,CMBS,Student Loan,12/13/2011
78443DAA0,CMBS,Student Loan,12/13/2011
78443XAB4,CMBS,Student Loan,12/13/2011
