CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED,Legacy/Non-Legacy
87222EAC2,RMBS,Modeled,12/20/2022,Legacy
87222EAD0,RMBS,Modeled,12/20/2022,Legacy
87222EAE8,RMBS,Modeled,12/20/2022,Legacy
87222EAF5,RMBS,Modeled,12/20/2022,Legacy
87222EAG3,RMBS,Modeled,12/20/2022,Legacy
87222EAH1,RMBS,Modeled,12/20/2022,Legacy
87222PAB9,RMBS,Modeled,12/20/2022,Legacy
87222PAC7,RMBSX,Modeled,1/20/2023,Legacy
87222PAD5,RMBS,Modeled,12/20/2022,Legacy
87222PAE3,RMBS,Modeled,12/20/2022,Legacy
87222PAF0,RMBS,Modeled,12/20/2022,Legacy
87222PAU7,RMBSX,Modeled,1/20/2023,Legacy
87222PAV5,RMBS,Modeled,12/20/2022,Legacy
878048AB3,RMBS,Modeled,12/20/2022,Legacy
878048AD9,RMBS,Modeled,12/20/2022,Legacy
878048AE7,RMBS,Modeled,12/20/2022,Legacy
878048AF4,RMBS,Modeled,12/20/2022,Legacy
878048AG2,RMBS,Modeled,12/20/2022,Legacy
878048AH0,RMBS,Modeled,12/20/2022,Legacy
878048AL1,RMBS,Modeled,12/20/2022,Legacy
87804AAA0,RMBS,Modeled,12/20/2022,Legacy
87804AAB8,RMBS,Modeled,12/20/2022,Legacy
87804AAD4,RMBSX,Modeled,1/20/2023,Legacy
8815612F0,RMBSX,Modeled,1/20/2023,Legacy
8815612T0,RMBS,Modeled,12/20/2022,Legacy
8815612U7,RMBS,Modeled,12/20/2022,Legacy
881561BU7,RMBS,Modeled,12/20/2022,Legacy
881561BV5,RMBS,Modeled,12/20/2022,Legacy
881561C85,RMBS,Modeled,12/20/2022,Legacy
881561CB8,RMBSX,Modeled,1/20/2023,Legacy
881561CE2,RMBS,Modeled,12/20/2022,Legacy
881561CG7,RMBS,Modeled,12/20/2022,Legacy
881561CH5,RMBS,Modeled,12/20/2022,Legacy
881561DK7,RMBS,Modeled,12/20/2022,Legacy
881561DL5,RMBS,Modeled,12/20/2022,Legacy
881561F33,RMBS,Modeled,12/20/2022,Legacy
881561FP4,RMBSX,Modeled,1/20/2023,Legacy
881561FQ2,RMBS,Modeled,12/20/2022,Legacy
881561GQ1,RMBS,Modeled,12/20/2022,Legacy
881561GS7,RMBS,Modeled,12/20/2022,Legacy
881561HG2,RMBSX,Modeled,1/20/2023,Legacy
881561JF2,RMBS,Modeled,12/20/2022,Legacy
881561JW5,RMBS,Modeled,12/20/2022,Legacy
881561JY1,RMBS,Modeled,12/20/2022,Legacy
881561LE2,RMBS,Modeled,12/20/2022,Legacy
881561LR3,RMBS,Modeled,12/20/2022,Legacy
881561LS1,RMBS,Modeled,12/20/2022,Legacy
881561M35,RMBS,Modeled,12/20/2022,Legacy
881561M43,RMBS,Modeled,12/20/2022,Legacy
881561P24,RMBS,Modeled,12/20/2022,Legacy
881561P32,RMBSX,Modeled,1/20/2023,Legacy
881561PB4,RMBSX,Modeled,1/20/2023,Legacy
881561QL1,RMBS,Modeled,12/20/2022,Legacy
881561RD8,RMBSX,Modeled,1/20/2023,Legacy
881561SE5,RMBS,Modeled,12/20/2022,Legacy
881561T95,RMBS,Modeled,12/20/2022,Legacy
881561UK8,RMBS,Modeled,12/20/2022,Legacy
881561VD3,RMBSX,Modeled,1/20/2023,Legacy
881561VY7,RMBS,Modeled,12/20/2022,Legacy
881561VZ4,RMBS,Modeled,12/20/2022,Legacy
881561W91,RMBS,Modeled,12/20/2022,Legacy
881561X25,RMBS,Modeled,12/20/2022,Legacy
881561XL3,RMBS,Modeled,12/20/2022,Legacy
881561XM1,RMBS,Modeled,12/20/2022,Legacy
881561XP4,RMBS,Modeled,12/20/2022,Legacy
881561YE8,RMBS,Modeled,12/20/2022,Legacy
881561Z64,RMBS,Modeled,12/20/2022,Legacy
881561ZC1,RMBS,Modeled,12/20/2022,Legacy
881561ZD9,RMBS,Modeled,12/20/2022,Legacy
88156EAB2,RMBS,Modeled,12/20/2022,Legacy
88156EAC0,RMBS,Modeled,12/20/2022,Legacy
88156EAD8,RMBS,Modeled,12/20/2022,Legacy
88156PAA9,RMBSX,Modeled,1/20/2023,Legacy
88156PAC5,RMBS,Modeled,12/20/2022,Legacy
88156PAE1,RMBS,Modeled,1/20/2023,Legacy
88156PAZ4,RMBS,Modeled,12/20/2022,Legacy
88156UAV2,RMBS,Modeled,12/20/2022,Legacy
88156UAW0,RMBS,Modeled,12/20/2022,Legacy
88156VAA6,RMBS,Modeled,12/20/2022,Legacy
88156VAB4,RMBS,Modeled,12/20/2022,Legacy
88156YAA0,RMBS,Modeled,12/20/2022,Legacy
88157GAA8,RMBS,Modeled,1/20/2023,Legacy
88157JAB0,RMBS,Modeled,12/20/2022,Legacy
88157QAK4,RMBS,Modeled,12/20/2022,Legacy
88157QAL2,RMBS,Modeled,12/20/2022,Legacy
88157VAB3,RMBS,Modeled,12/20/2022,Legacy
88157VAC1,RMBS,Modeled,12/20/2022,Legacy
88157YAC5,RMBSX,Modeled,1/20/2023,Legacy
88157YAP6,RMBS,Modeled,12/20/2022,Legacy
88158AAA0,RMBS,Modeled,12/20/2022,Legacy
88158AAJ1,RMBS,Modeled,12/20/2022,Legacy
885220BR3,RMBS,Modeled,12/20/2022,Legacy
885220CA9,RMBS,Modeled,12/20/2022,Legacy
885220CU5,RMBS,Modeled,12/20/2022,Legacy
885220CW1,RMBS,Modeled,12/20/2022,Legacy
885220DC4,RMBS,Modeled,12/20/2022,Legacy
885220DD2,RMBSX,Modeled,1/20/2023,Legacy
885220DE0,RMBSX,Modeled,1/20/2023,Legacy
885220DQ3,RMBS,Modeled,12/20/2022,Legacy
885220DR1,RMBS,Modeled,12/20/2022,Legacy
885220DS9,RMBS,Modeled,12/20/2022,Legacy
885220DW0,RMBS,Modeled,12/20/2022,Legacy
885220DX8,RMBS,Modeled,12/20/2022,Legacy
885220EB5,RMBS,Modeled,12/20/2022,Legacy
885220EC3,RMBS,Modeled,12/20/2022,Legacy
885220EE9,RMBS,Modeled,12/20/2022,Legacy
885220EJ8,RMBS,Modeled,12/20/2022,Legacy
885220EP4,RMBS,Modeled,12/20/2022,Legacy
885220EQ2,RMBSX,Modeled,1/20/2023,Legacy
885220ER0,RMBSX,Modeled,1/20/2023,Legacy
885220EU3,RMBS,Modeled,12/20/2022,Legacy
885220FE8,RMBS,Modeled,12/20/2022,Legacy
885220FS7,RMBS,Modeled,12/20/2022,Legacy
885220GB3,RMBS,Modeled,12/20/2022,Legacy
885220GF4,RMBS,Modeled,12/20/2022,Legacy
885220GH0,RMBS,Modeled,12/20/2022,Legacy
885220GK3,RMBS,Modeled,12/20/2022,Legacy
885220GZ0,RMBS,Modeled,12/20/2022,Legacy
885220HB2,RMBS,Modeled,12/20/2022,Legacy
885220HD8,RMBS,Modeled,12/20/2022,Legacy
885220HF3,RMBS,Modeled,12/20/2022,Legacy
885220HM8,RMBS,Modeled,12/20/2022,Legacy
885220HZ9,RMBS,Modeled,12/20/2022,Legacy
885220JJ3,RMBS,Modeled,12/20/2022,Legacy
885220KV4,RMBS,Modeled,12/20/2022,Legacy
885220KW2,RMBS,Modeled,12/20/2022,Legacy
885220KX0,RMBSX,Modeled,1/20/2023,Legacy
88522AAB7,RMBS,Modeled,12/20/2022,Legacy
88522AAC5,RMBS,Modeled,12/20/2022,Legacy
88522EAA1,RMBS,Modeled,12/20/2022,Legacy
88522EAC7,RMBS,Modeled,12/20/2022,Legacy
88522EAE3,RMBS,Modeled,12/20/2022,Legacy
88522NAA1,RMBS,Modeled,12/20/2022,Legacy
88522RAA2,RMBS,Modeled,12/20/2022,Legacy
88522TAC4,RMBS,Modeled,12/20/2022,Legacy
88522UAB3,RMBS,Modeled,12/20/2022,Legacy
88522UAC1,RMBS,Modeled,12/20/2022,Legacy
88522UAE7,RMBS,Modeled,12/20/2022,Legacy
88522UAG2,RMBS,Modeled,12/20/2022,Legacy
88522UAH0,RMBS,Modeled,12/20/2022,Legacy
88522WAA1,RMBS,Modeled,12/20/2022,Legacy
88522WAD5,RMBS,Modeled,12/20/2022,Legacy
88522XAA9,RMBS,Modeled,12/20/2022,Legacy
88522YAA7,RMBSX,Modeled,1/20/2023,Legacy
88522YAB5,RMBS,Modeled,12/20/2022,Legacy
88522YAL3,RMBS,Modeled,12/20/2022,Legacy
88522YAQ2,RMBSX,Modeled,1/20/2023,Legacy
886312AA5,RMBS,Modeled,12/20/2022,Non-Legacy
886312AB3,RMBSX,Modeled,1/20/2023,Non-Legacy
886312AC1,RMBSX,Modeled,1/20/2023,Non-Legacy
886312AG2,RMBS,Modeled,12/20/2022,Non-Legacy
886312AH0,RMBSX,Modeled,1/20/2023,Non-Legacy
886312AJ6,RMBSX,Modeled,1/20/2023,Non-Legacy
886312AN7,RMBSX,Modeled,1/20/2023,Non-Legacy
886312AP2,RMBSX,Modeled,1/20/2023,Non-Legacy
886312AQ0,RMBSX,Modeled,1/20/2023,Non-Legacy
886312AU1,RMBS,Modeled,12/20/2022,Non-Legacy
886312AV9,RMBSX,Modeled,1/20/2023,Non-Legacy
886312AW7,RMBSX,Modeled,1/20/2023,Non-Legacy
886312AX5,RMBSX,Modeled,1/20/2023,Non-Legacy
886312AY3,RMBSX,Modeled,1/20/2023,Non-Legacy
886312AZ0,RMBSX,Modeled,1/20/2023,Non-Legacy
886312CB1,RMBS,Modeled,12/20/2022,Non-Legacy
886312CC9,RMBSX,Modeled,1/20/2023,Non-Legacy
886312CD7,RMBSX,Modeled,1/20/2023,Non-Legacy
88632AAA6,RMBS,Modeled,12/20/2022,Non-Legacy
88632AAB4,RMBSX,Modeled,1/20/2023,Non-Legacy
88632AAC2,RMBSX,Modeled,1/20/2023,Non-Legacy
88632AAG3,RMBSX,Modeled,1/20/2023,Non-Legacy
88632AAH1,RMBSX,Modeled,1/20/2023,Non-Legacy
88632AAJ7,RMBSX,Modeled,1/20/2023,Non-Legacy
88632AAN8,RMBS,Modeled,12/20/2022,Non-Legacy
88632AAP3,RMBSX,Modeled,1/20/2023,Non-Legacy
88632AAQ1,RMBSX,Modeled,1/20/2023,Non-Legacy
88632AAU2,RMBS,Modeled,12/20/2022,Non-Legacy
88632AAV0,RMBSX,Modeled,1/20/2023,Non-Legacy
88632AAW8,RMBSX,Modeled,1/20/2023,Non-Legacy
88632AAX6,RMBSX,Modeled,1/20/2023,Non-Legacy
88632AAY4,RMBSX,Modeled,1/20/2023,Non-Legacy
88632AAZ1,RMBSX,Modeled,1/20/2023,Non-Legacy
88632ACB2,RMBS,Modeled,12/20/2022,Non-Legacy
88632ACC0,RMBS,Modeled,12/20/2022,Non-Legacy
88632ACD8,RMBSX,Modeled,1/20/2023,Non-Legacy
89169DAA9,RMBS,Modeled,12/20/2022,Non-Legacy
89169DAB7,RMBS,Modeled,12/20/2022,Non-Legacy
89169DAC5,RMBS,Modeled,12/20/2022,Non-Legacy
89169DAD3,RMBS,Modeled,12/20/2022,Non-Legacy
89169DAE1,RMBS,Modeled,12/20/2022,Non-Legacy
89169DAG6,RMBS,Modeled,12/20/2022,Non-Legacy
89169DAK7,RMBSX,Modeled,1/20/2023,Non-Legacy
89169DAL5,RMBS,Modeled,12/20/2022,Non-Legacy
89169EAA7,RMBS,Modeled,12/20/2022,Non-Legacy
89169EAB5,RMBS,Modeled,12/20/2022,Non-Legacy
89169EAC3,RMBS,Modeled,12/20/2022,Non-Legacy
89169EAD1,RMBS,Modeled,12/20/2022,Non-Legacy
89169EAG4,RMBS,Modeled,12/20/2022,Non-Legacy
89169EAK5,RMBSX,Modeled,1/20/2023,Non-Legacy
89169EAL3,RMBSX,Modeled,1/20/2023,Non-Legacy
89170VAA6,RMBS,Modeled,12/20/2022,Non-Legacy
89170VAB4,RMBSX,Modeled,1/20/2023,Non-Legacy
89170VAD0,RMBSX,Modeled,1/20/2023,Non-Legacy
89170VAF5,RMBSX,Modeled,1/20/2023,Non-Legacy
89170VAG3,RMBSX,Modeled,1/20/2023,Non-Legacy
89170VAJ7,RMBSX,Modeled,1/20/2023,Non-Legacy
89170VAL2,RMBSX,Modeled,1/20/2023,Non-Legacy
89170VAT5,RMBSX,Modeled,1/20/2023,Non-Legacy
89170VAU2,RMBSX,Modeled,1/20/2023,Non-Legacy
89170VAW8,RMBSX,Modeled,1/20/2023,Non-Legacy
89170VAY4,RMBSX,Modeled,1/20/2023,Non-Legacy
89170VBA5,RMBSX,Modeled,1/20/2023,Non-Legacy
89170VBB3,RMBSX,Modeled,1/20/2023,Non-Legacy
89170VBD9,RMBSX,Modeled,1/20/2023,Non-Legacy
89170VBF4,RMBSX,Modeled,1/20/2023,Non-Legacy
89171DAD9,RMBS,Modeled,12/20/2022,Non-Legacy
89171DAE7,RMBS,Modeled,12/20/2022,Non-Legacy
89171DAF4,RMBS,Modeled,12/20/2022,Non-Legacy
89171DAG2,RMBS,Modeled,12/20/2022,Non-Legacy
89171DAM9,RMBSX,Modeled,1/20/2023,Non-Legacy
89171DAN7,RMBSX,Modeled,1/20/2023,Non-Legacy
89171DAP2,RMBSX,Modeled,1/20/2023,Non-Legacy
89171DAQ0,RMBSX,Modeled,1/20/2023,Non-Legacy
89171DAR8,RMBSX,Modeled,1/20/2023,Non-Legacy
89171DAS6,RMBSX,Modeled,1/20/2023,Non-Legacy
89171DAT4,RMBSX,Modeled,1/20/2023,Non-Legacy
89171DAU1,RMBSX,Modeled,1/20/2023,Non-Legacy
89171DAV9,RMBSX,Modeled,1/20/2023,Non-Legacy
89171DAW7,RMBSX,Modeled,1/20/2023,Non-Legacy
89171DAX5,RMBSX,Modeled,1/20/2023,Non-Legacy
89171DAY3,RMBSX,Modeled,1/20/2023,Non-Legacy
89171UAE9,RMBS,Modeled,12/20/2022,Non-Legacy
89171UAG4,RMBS,Modeled,12/20/2022,Non-Legacy
89171UAJ8,RMBS,Modeled,12/20/2022,Non-Legacy
89171UAL3,RMBS,Modeled,12/20/2022,Non-Legacy
89171UAN9,RMBSX,Modeled,1/20/2023,Non-Legacy
89171UBU2,RMBSX,Modeled,1/20/2023,Non-Legacy
89171UBW8,RMBSX,Modeled,1/20/2023,Non-Legacy
89171UBY4,RMBSX,Modeled,1/20/2023,Non-Legacy
89171UCA5,RMBSX,Modeled,1/20/2023,Non-Legacy
89171UCU1,RMBSX,Modeled,1/20/2023,Non-Legacy
89171UCW7,RMBSX,Modeled,1/20/2023,Non-Legacy
89171VAC1,RMBS,Modeled,12/20/2022,Non-Legacy
89171VAD9,RMBS,Modeled,12/20/2022,Non-Legacy
89171VAE7,RMBS,Modeled,12/20/2022,Non-Legacy
89171VAF4,RMBS,Modeled,12/20/2022,Non-Legacy
89171VAX5,RMBSX,Modeled,1/20/2023,Non-Legacy
89171VAY3,RMBSX,Modeled,1/20/2023,Non-Legacy
89171VAZ0,RMBSX,Modeled,1/20/2023,Non-Legacy
89171VBA4,RMBSX,Modeled,1/20/2023,Non-Legacy
89171YAC5,RMBS,Modeled,12/20/2022,Non-Legacy
89171YAE1,RMBS,Modeled,12/20/2022,Non-Legacy
89171YAF8,RMBSX,Modeled,1/20/2023,Non-Legacy
89171YAG6,RMBS,Modeled,12/20/2022,Non-Legacy
89171YBA8,RMBS,Modeled,12/20/2022,Non-Legacy
89171YBD2,RMBS,Modeled,12/20/2022,Non-Legacy
89171YBE0,RMBS,Modeled,12/20/2022,Non-Legacy
89171YBG5,RMBSX,Modeled,1/20/2023,Non-Legacy
89172EAC8,RMBSX,Modeled,1/20/2023,Non-Legacy
89172EAE4,RMBS,Modeled,12/20/2022,Non-Legacy
89172EAG9,RMBS,Modeled,12/20/2022,Non-Legacy
89172EAJ3,RMBS,Modeled,1/20/2023,Non-Legacy
89172EAL8,RMBS,Modeled,12/20/2022,Non-Legacy
89172EBE3,RMBSX,Modeled,1/20/2023,Non-Legacy
89172EBG8,RMBSX,Modeled,1/20/2023,Non-Legacy
89172EBJ2,RMBS,Modeled,12/20/2022,Non-Legacy
89172EBL7,RMBSX,Modeled,1/20/2023,Non-Legacy
89172EBU7,RMBSX,Modeled,1/20/2023,Non-Legacy
89172EBW3,RMBSX,Modeled,1/20/2023,Non-Legacy
89172EBY9,RMBSX,Modeled,1/20/2023,Non-Legacy
89172ECA0,RMBSX,Modeled,1/20/2023,Non-Legacy
89172ECU6,RMBSX,Modeled,1/20/2023,Non-Legacy
89172HAC1,RMBS,Modeled,12/20/2022,Non-Legacy
89172HAD9,RMBS,Modeled,12/20/2022,Non-Legacy
89172HAE7,RMBS,Modeled,12/20/2022,Non-Legacy
89172HAF4,RMBS,Modeled,12/20/2022,Non-Legacy
89172HAG2,RMBS,Modeled,12/20/2022,Non-Legacy
89172HAX5,RMBSX,Modeled,1/20/2023,Non-Legacy
89172HAY3,RMBSX,Modeled,1/20/2023,Non-Legacy
89172HAZ0,RMBS,Modeled,12/20/2022,Non-Legacy
89172HBA4,RMBSX,Modeled,1/20/2023,Non-Legacy
89172PAB5,RMBS,Modeled,12/20/2022,Non-Legacy
89172PAC3,RMBS,Modeled,12/20/2022,Non-Legacy
89172PAD1,RMBS,Modeled,12/20/2022,Non-Legacy
89172PAE9,RMBS,Modeled,12/20/2022,Non-Legacy
89172PAF6,RMBSX,Modeled,1/20/2023,Non-Legacy
89172PAQ2,RMBSX,Modeled,1/20/2023,Non-Legacy
89172PAR0,RMBSX,Modeled,1/20/2023,Non-Legacy
89172PAS8,RMBSX,Modeled,1/20/2023,Non-Legacy
89172PAT6,RMBSX,Modeled,1/20/2023,Non-Legacy
89172PAX7,RMBSX,Modeled,1/20/2023,Non-Legacy
89172PAY5,RMBSX,Modeled,1/20/2023,Non-Legacy
89172PAZ2,RMBSX,Modeled,1/20/2023,Non-Legacy
89172PBA6,RMBSX,Modeled,1/20/2023,Non-Legacy
89172PBE8,RMBSX,Modeled,1/20/2023,Non-Legacy
89172RAB1,RMBS,Modeled,12/20/2022,Non-Legacy
89172RAC9,RMBS,Modeled,12/20/2022,Non-Legacy
89172RAD7,RMBS,Modeled,12/20/2022,Non-Legacy
89172RAE5,RMBS,Modeled,12/20/2022,Non-Legacy
89172RAF2,RMBS,Modeled,12/20/2022,Non-Legacy
89172RAJ4,RMBSX,Modeled,1/20/2023,Non-Legacy
89172RAK1,RMBSX,Modeled,1/20/2023,Non-Legacy
89172RAL9,RMBSX,Modeled,1/20/2023,Non-Legacy
89172RAW5,RMBSX,Modeled,1/20/2023,Non-Legacy
89172RAX3,RMBSX,Modeled,1/20/2023,Non-Legacy
89172RAY1,RMBSX,Modeled,1/20/2023,Non-Legacy
89172RAZ8,RMBSX,Modeled,1/20/2023,Non-Legacy
89172RBD6,RMBSX,Modeled,1/20/2023,Non-Legacy
89172RBE4,RMBSX,Modeled,1/20/2023,Non-Legacy
89172RBF1,RMBSX,Modeled,1/20/2023,Non-Legacy
89172RBG9,RMBSX,Modeled,1/20/2023,Non-Legacy
89172UAB4,RMBS,Modeled,12/20/2022,Non-Legacy
89172UAC2,RMBS,Modeled,12/20/2022,Non-Legacy
89172UAD0,RMBS,Modeled,12/20/2022,Non-Legacy
89172UAE8,RMBS,Modeled,12/20/2022,Non-Legacy
89172UAF5,RMBS,Modeled,12/20/2022,Non-Legacy
89172UAG3,RMBS,Modeled,12/20/2022,Non-Legacy
89172YAB6,RMBS,Modeled,12/20/2022,Non-Legacy
89172YAC4,RMBS,Modeled,12/20/2022,Non-Legacy
89172YAD2,RMBS,Modeled,12/20/2022,Non-Legacy
89172YAE0,RMBS,Modeled,12/20/2022,Non-Legacy
89172YAF7,RMBS,Modeled,12/20/2022,Non-Legacy
89172YAG5,RMBS,Modeled,12/20/2022,Non-Legacy
89172YAJ9,RMBSX,Modeled,1/20/2023,Non-Legacy
89172YAK6,RMBSX,Modeled,1/20/2023,Non-Legacy
89172YAN0,RMBSX,Modeled,1/20/2023,Non-Legacy
89172YAP5,RMBSX,Modeled,1/20/2023,Non-Legacy
89172YAS9,RMBSX,Modeled,1/20/2023,Non-Legacy
89172YAT7,RMBSX,Modeled,1/20/2023,Non-Legacy
89173CAA5,RMBS,Modeled,12/20/2022,Non-Legacy
89173CAB3,RMBS,Modeled,12/20/2022,Non-Legacy
89173CAC1,RMBSX,Modeled,1/20/2023,Non-Legacy
89173CAD9,RMBSX,Modeled,1/20/2023,Non-Legacy
89173CAE7,RMBS,Modeled,12/20/2022,Non-Legacy
89173CAF4,RMBS,Modeled,12/20/2022,Non-Legacy
89173FAA8,RMBS,Modeled,12/20/2022,Non-Legacy
89173FAB6,RMBS,Modeled,12/20/2022,Non-Legacy
89173FAC4,RMBS,Modeled,12/20/2022,Non-Legacy
89173FAD2,RMBS,Modeled,12/20/2022,Non-Legacy
89173FAE0,RMBS,Modeled,12/20/2022,Non-Legacy
89173FAF7,RMBS,Modeled,12/20/2022,Non-Legacy
89173FAG5,RMBS,Modeled,12/20/2022,Non-Legacy
89173FAK6,RMBSX,Modeled,1/20/2023,Non-Legacy
89173FAL4,RMBSX,Modeled,1/20/2023,Non-Legacy
89173FAP5,RMBSX,Modeled,1/20/2023,Non-Legacy
89173FAQ3,RMBSX,Modeled,1/20/2023,Non-Legacy
89173FAT7,RMBSX,Modeled,1/20/2023,Non-Legacy
89173FAU4,RMBSX,Modeled,1/20/2023,Non-Legacy
89173HAA4,RMBS,Modeled,12/20/2022,Non-Legacy
89173HAB2,RMBS,Modeled,12/20/2022,Non-Legacy
89173HAC0,RMBS,Modeled,12/20/2022,Non-Legacy
89173HAD8,RMBS,Modeled,12/20/2022,Non-Legacy
89173HAE6,RMBS,Modeled,12/20/2022,Non-Legacy
89173HAF3,RMBS,Modeled,12/20/2022,Non-Legacy
89173HAK2,RMBSX,Modeled,1/20/2023,Non-Legacy
89173HAL0,RMBS,Modeled,12/20/2022,Non-Legacy
89173UAA5,RMBS,Modeled,12/20/2022,Non-Legacy
89173UAB3,RMBS,Modeled,12/20/2022,Non-Legacy
89173UAC1,RMBS,Modeled,12/20/2022,Non-Legacy
89173UAD9,RMBS,Modeled,12/20/2022,Non-Legacy
89173UAE7,RMBS,Modeled,12/20/2022,Non-Legacy
89173UAF4,RMBS,Modeled,12/20/2022,Non-Legacy
89173UAK3,RMBS,Modeled,12/20/2022,Non-Legacy
89173UAL1,RMBS,Modeled,12/20/2022,Non-Legacy
89175JAA8,RMBS,Modeled,12/20/2022,Non-Legacy
89175JAB6,RMBS,Modeled,12/20/2022,Non-Legacy
89175JAC4,RMBS,Modeled,12/20/2022,Non-Legacy
89175JAD2,RMBS,Modeled,12/20/2022,Non-Legacy
89175JAE0,RMBS,Modeled,12/20/2022,Non-Legacy
89175JAK6,RMBSX,Modeled,1/20/2023,Non-Legacy
89175JAL4,RMBSX,Modeled,1/20/2023,Non-Legacy
89175MAA1,RMBS,Modeled,12/20/2022,Non-Legacy
89175MAB9,RMBS,Modeled,12/20/2022,Non-Legacy
89175MAC7,RMBSX,Modeled,1/20/2023,Non-Legacy
89175MAD5,RMBSX,Modeled,1/20/2023,Non-Legacy
89175MAE3,RMBS,Modeled,12/20/2022,Non-Legacy
89175MAF0,RMBS,Modeled,12/20/2022,Non-Legacy
89175MAG8,RMBS,Modeled,12/20/2022,Non-Legacy
89175MAH6,RMBSX,Modeled,1/20/2023,Non-Legacy
89175TAA6,RMBS,Modeled,12/20/2022,Non-Legacy
89175TAB4,RMBS,Modeled,12/20/2022,Non-Legacy
89175TAC2,RMBS,Modeled,12/20/2022,Non-Legacy
89175TAD0,RMBS,Modeled,12/20/2022,Non-Legacy
89175TAE8,RMBS,Modeled,12/20/2022,Non-Legacy
89175TAF5,RMBSX,Modeled,1/20/2023,Non-Legacy
89175TAK4,RMBSX,Modeled,1/20/2023,Non-Legacy
89175TAL2,RMBSX,Modeled,1/20/2023,Non-Legacy
89175VAA1,RMBS,Modeled,12/20/2022,Non-Legacy
89175VAB9,RMBS,Modeled,12/20/2022,Non-Legacy
89175VAC7,RMBS,Modeled,12/20/2022,Non-Legacy
89175VAD5,RMBS,Modeled,12/20/2022,Non-Legacy
89175VAE3,RMBS,Modeled,12/20/2022,Non-Legacy
89175VAF0,RMBS,Modeled,12/20/2022,Non-Legacy
89175VAK9,RMBSX,Modeled,1/20/2023,Non-Legacy
89175VAL7,RMBSX,Modeled,1/20/2023,Non-Legacy
89176EAA8,RMBS,Modeled,12/20/2022,Non-Legacy
89176EAB6,RMBS,Modeled,12/20/2022,Non-Legacy
89176EAC4,RMBS,Modeled,12/20/2022,Non-Legacy
89176EAD2,RMBS,Modeled,12/20/2022,Non-Legacy
89176EAE0,RMBS,Modeled,12/20/2022,Non-Legacy
89176EAK6,RMBSX,Modeled,1/20/2023,Non-Legacy
89176EAL4,RMBSX,Modeled,1/20/2023,Non-Legacy
89176LAA2,RMBS,Modeled,12/20/2022,Non-Legacy
89176LAB0,RMBS,Modeled,12/20/2022,Non-Legacy
89176LAC8,RMBS,Modeled,12/20/2022,Non-Legacy
89176LAD6,RMBS,Modeled,12/20/2022,Non-Legacy
89176LAE4,RMBS,Modeled,12/20/2022,Non-Legacy
89176LAF1,RMBS,Modeled,12/20/2022,Non-Legacy
89176LAG9,RMBSX,Modeled,1/20/2023,Non-Legacy
89176LAL8,RMBS,Modeled,12/20/2022,Non-Legacy
89176LAM6,RMBSX,Modeled,1/20/2023,Non-Legacy
89176LAN4,RMBSX,Modeled,1/20/2023,Non-Legacy
89176UAA2,RMBSX,Modeled,1/20/2023,Non-Legacy
89176UAB0,RMBSX,Modeled,1/20/2023,Non-Legacy
89176UAC8,RMBS,Modeled,12/20/2022,Non-Legacy
89176UAD6,RMBSX,Modeled,1/20/2023,Non-Legacy
89176UAE4,RMBSX,Modeled,1/20/2023,Non-Legacy
89176UAF1,RMBS,Modeled,12/20/2022,Non-Legacy
89176UAM6,RMBSX,Modeled,1/20/2023,Non-Legacy
89176UAN4,RMBS,Modeled,12/20/2022,Non-Legacy
89176UAP9,RMBSX,Modeled,1/20/2023,Non-Legacy
89176UAR5,RMBSX,Modeled,1/20/2023,Non-Legacy
89176UAT1,RMBSX,Modeled,1/20/2023,Non-Legacy
89176UAV6,RMBS,Modeled,12/20/2022,Non-Legacy
89176UAX2,RMBSX,Modeled,1/20/2023,Non-Legacy
89176UAZ7,RMBSX,Modeled,1/20/2023,Non-Legacy
89176UBB9,RMBSX,Modeled,1/20/2023,Non-Legacy
89176UBC7,RMBSX,Modeled,1/20/2023,Non-Legacy
89176UBD5,RMBSX,Modeled,1/20/2023,Non-Legacy
89176VAA0,RMBS,Modeled,12/20/2022,Non-Legacy
89176VAB8,RMBS,Modeled,12/20/2022,Non-Legacy
89176VAC6,RMBS,Modeled,12/20/2022,Non-Legacy
89176VAD4,RMBS,Modeled,12/20/2022,Non-Legacy
89176VAE2,RMBS,Modeled,12/20/2022,Non-Legacy
89176VAF9,RMBSX,Modeled,1/20/2023,Non-Legacy
89176VAK8,RMBS,Modeled,12/20/2022,Non-Legacy
89176VAL6,RMBS,Modeled,12/20/2022,Non-Legacy
89176VAM4,RMBSX,Modeled,1/20/2023,Non-Legacy
89176VAN2,RMBSX,Modeled,1/20/2023,Non-Legacy
89177BAA3,RMBS,Modeled,12/20/2022,Non-Legacy
89177BAB1,RMBS,Modeled,12/20/2022,Non-Legacy
89177BAC9,RMBS,Modeled,12/20/2022,Non-Legacy
89177BAD7,RMBS,Modeled,12/20/2022,Non-Legacy
89177BAE5,RMBSX,Modeled,1/20/2023,Non-Legacy
89177BAF2,RMBSX,Modeled,1/20/2023,Non-Legacy
89177BAK1,RMBSX,Modeled,1/20/2023,Non-Legacy
89177BAL9,RMBSX,Modeled,1/20/2023,Non-Legacy
89177EAA7,RMBS,Modeled,12/20/2022,Non-Legacy
