CUSIP,"""C""&CUSIP",SECURITY_TYPE,DESCRIPTION,COMMENT_LAST_UPDATED
3617GBHY5,C3617GBHY5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617GBLM6,C3617GBLM6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617GJFG9,C3617GJFG9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617GTJB4,C3617GTJB4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617HRSQ4,C3617HRSQ4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617JDSV2,C3617JDSV2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617JJFN1,C3617JJFN1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617MFVC1,C3617MFVC1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617NAGY0,C3617NAGY0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617W2R34,C3617W2R34,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617W2R59,C3617W2R59,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617W2R67,C3617W2R67,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617WTS34,C3617WTS34,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617X0QR5,C3617X0QR5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617X5FS4,C3617X5FS4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617X5FT2,C3617X5FT2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617X86V1,C3617X86V1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617X87E8,C3617X87E8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617X8PP3,C3617X8PP3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617X8PT5,C3617X8PT5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617X8TF1,C3617X8TF1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617X8U36,C3617X8U36,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617XBQE0,C3617XBQE0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617XBR74,C3617XBR74,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617XBR82,C3617XBR82,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617XCYR0,C3617XCYR0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617XCYS8,C3617XCYS8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617XCYT6,C3617XCYT6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617XDB44,C3617XDB44,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617XDB51,C3617XDB51,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617XDB69,C3617XDB69,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617XEP21,C3617XEP21,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617XJ3X6,C3617XJ3X6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617XJ4A5,C3617XJ4A5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617XJN97,C3617XJN97,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617XJTQ3,C3617XJTQ3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617XJTR1,C3617XJTR1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617XNLP4,C3617XNLP4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617XNPS4,C3617XNPS4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617XQV35,C3617XQV35,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617XQVQ4,C3617XQVQ4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617XRVE9,C3617XRVE9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617XWUM1,C3617XWUM1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617XWUV1,C3617XWUV1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617XY2P1,C3617XY2P1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617Y04B3,C3617Y04B3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617Y1M62,C3617Y1M62,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617Y1M70,C3617Y1M70,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617Y1M88,C3617Y1M88,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YAF60,C3617YAF60,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YARC4,C3617YARC4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YARD2,C3617YARD2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YBXN1,C3617YBXN1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YBXP6,C3617YBXP6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YEDJ6,C3617YEDJ6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YFB71,C3617YFB71,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YGVH5,C3617YGVH5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YGW50,C3617YGW50,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YGWE1,C3617YGWE1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YKYT7,C3617YKYT7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YKZD1,C3617YKZD1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YLC93,C3617YLC93,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YLDA9,C3617YLDA9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YLG57,C3617YLG57,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YM2Z4,C3617YM2Z4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YM4D1,C3617YM4D1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YMEF5,C3617YMEF5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YMXG2,C3617YMXG2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YPD28,C3617YPD28,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YPD36,C3617YPD36,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YQ2B8,C3617YQ2B8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YQ2E2,C3617YQ2E2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YQG98,C3617YQG98,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YREY3,C3617YREY3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YURY2,C3617YURY2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YY7K6,C3617YY7K6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
3617YYB70,C3617YYB70,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36241LG59,C36241LG59,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36241LHE9,C36241LHE9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36241LKU9,C36241LKU9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36241LUT1,C36241LUT1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36241LXZ4,C36241LXZ4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36267PAJ5,C36267PAJ5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36290R5U3,C36290R5U3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36290RX81,C36290RX81,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36290TQE2,C36290TQE2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36290TRT8,C36290TRT8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36290UAH9,C36290UAH9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36290VYP3,C36290VYP3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36291CDA0,C36291CDA0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36291FPX0,C36291FPX0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36291FQB7,C36291FQB7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36291H3W2,C36291H3W2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36291H4G6,C36291H4G6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36291KCF2,C36291KCF2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36291NUN9,C36291NUN9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36291QXZ2,C36291QXZ2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36291R2Z4,C36291R2Z4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36291S5U0,C36291S5U0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36292AX45,C36292AX45,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36292BPC4,C36292BPC4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36292CB86,C36292CB86,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36292CCL6,C36292CCL6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36292CDQ4,C36292CDQ4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36292EGH7,C36292EGH7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36292HR88,C36292HR88,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36292J3X5,C36292J3X5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36292J4H9,C36292J4H9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36292J4Y2,C36292J4Y2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36292JGE3,C36292JGE3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36292JT58,C36292JT58,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36292KMJ2,C36292KMJ2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36292KQ74,C36292KQ74,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36292LAV6,C36292LAV6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36292LBX1,C36292LBX1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36292LRQ9,C36292LRQ9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36292LSG0,C36292LSG0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36292LSP0,C36292LSP0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36292LST2,C36292LST2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36295PXD9,C36295PXD9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36295PZ70,C36295PZ70,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36295YY98,C36295YY98,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36296CWD8,C36296CWD8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36296QN88,C36296QN88,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36296QY37,C36296QY37,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36296VP85,C36296VP85,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36296XMK7,C36296XMK7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36297BES6,C36297BES6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
36297GNN6,C36297GNN6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
370918AC8,C370918AC8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
370918AE4,C370918AE4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
379929AF9,C379929AF9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
381939AE7,C381939AE7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38237CAB4,C38237CAB4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38373A4Z6,C38373A4Z6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38373AHJ8,C38373AHJ8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38373ANQ5,C38373ANQ5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38374HVU1,C38374HVU1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38374LFE6,C38374LFE6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38374LKD2,C38374LKD2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38374NAY3,C38374NAY3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38374TG81,C38374TG81,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38374TWL4,C38374TWL4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38374VZG7,C38374VZG7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38374XBY0,C38374XBY0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38375B4E9,C38375B4E9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38375BJN3,C38375BJN3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38375BRY0,C38375BRY0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38375BSK9,C38375BSK9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38375CNX4,C38375CNX4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38375UBR0,C38375UBR0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38375UE63,C38375UE63,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38375UR85,C38375UR85,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38375UUV0,C38375UUV0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38376CA66,C38376CA66,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38376CDX4,C38376CDX4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38376EUM5,C38376EUM5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38376MVS3,C38376MVS3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38376R4Y9,C38376R4Y9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38376R5A0,C38376R5A0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38376R6H4,C38376R6H4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38376RF43,C38376RF43,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38376RLR5,C38376RLR5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38376RMK9,C38376RMK9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38376RMX1,C38376RMX1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38376RRL2,C38376RRL2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38376RWQ5,C38376RWQ5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38376UMU0,C38376UMU0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38376XL68,C38376XL68,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38377FZV6,C38377FZV6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38377JXZ1,C38377JXZ1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38377KNT3,C38377KNT3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38377NT20,C38377NT20,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38377RDD4,C38377RDD4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38377TWU1,C38377TWU1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38377WVN1,C38377WVN1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38378AVW8,C38378AVW8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38378CCP0,C38378CCP0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38378CCS4,C38378CCS4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38378CE94,C38378CE94,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38378FCR9,C38378FCR9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38378FLA6,C38378FLA6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38378FN63,C38378FN63,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38378FWR7,C38378FWR7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38378GL97,C38378GL97,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38378PMZ8,C38378PMZ8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38378TUL2,C38378TUL2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38378UQY6,C38378UQY6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38378VKC8,C38378VKC8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38378WPX5,C38378WPX5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38379A7B0,C38379A7B0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38379AJ84,C38379AJ84,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38379APV6,C38379APV6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38379BJS8,C38379BJS8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38379EGH9,C38379EGH9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38379FNW5,C38379FNW5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38379JUJ8,C38379JUJ8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38379LBG0,C38379LBG0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38379NKV3,C38379NKV3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38379PDY0,C38379PDY0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38379PPL5,C38379PPL5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38379QDG7,C38379QDG7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38379QT39,C38379QT39,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38379TPZ6,C38379TPZ6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38379WM58,C38379WM58,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38380CUM3,C38380CUM3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38380FY59,C38380FY59,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38380KD77,C38380KD77,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38380KG82,C38380KG82,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38380LRN5,C38380LRN5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38380QKT8,C38380QKT8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38380TCY0,C38380TCY0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38380UXM0,C38380UXM0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38380VKQ3,C38380VKQ3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38380XCP0,C38380XCP0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38380YAR6,C38380YAR6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38380YN27,C38380YN27,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38380YXL4,C38380YXL4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38381AXA9,C38381AXA9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38381BWY6,C38381BWY6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38381RYP8,C38381RYP8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38381RZH5,C38381RZH5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38382FX90,C38382FX90,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38382LYL9,C38382LYL9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38382NYE1,C38382NYE1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38382QPK0,C38382QPK0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38382TD35,C38382TD35,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38382VPC7,C38382VPC7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38382WCY1,C38382WCY1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38382YM42,C38382YM42,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38382YR21,C38382YR21,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38383CGW4,C38383CGW4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38383DES3,C38383DES3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38383DL30,C38383DL30,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38383DYE2,C38383DYE2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38383G3D1,C38383G3D1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38383G6B2,C38383G6B2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38383GAL5,C38383GAL5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38383GN72,C38383GN72,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38383GPK1,C38383GPK1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38383RBD8,C38383RBD8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38383RWZ6,C38383RWZ6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38384AY72,C38384AY72,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38384CCD9,C38384CCD9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38384CDC0,C38384CDC0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38384CDJ5,C38384CDJ5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38384CHL6,C38384CHL6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38384DYM3,C38384DYM3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38384E3X1,C38384E3X1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
38384EJU0,C38384EJU0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
42087DAE9,C42087DAE9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
42806MCA5,C42806MCA5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
42806MCB3,C42806MCB3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
432917AA0,C432917AA0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
433922AC5,C433922AC5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
433922AE1,C433922AE1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
43730VAB4,C43730VAB4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
43730VAC2,C43730VAC2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
44328UAC0,C44328UAC0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
44328UAF3,C44328UAF3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
46591HBT6,C46591HBT6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
46604RAE3,C46604RAE3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
50168BAE8,C50168BAE8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
50204HAS0,C50204HAS0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
50204HAY7,C50204HAY7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
50205TAA2,C50205TAA2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
55317WAB7,C55317WAB7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
55317XAA7,C55317XAA7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
55317XAB5,C55317XAB5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
56847FAC9,C56847FAC9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
57109RAA8,C57109RAA8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
588926AA3,C588926AA3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
60510MAT5,C60510MAT5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
61033YAJ7,C61033YAJ7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
61911CAA1,C61911CAA1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
62890QAB1,C62890QAB1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
63938PBU2,C63938PBU2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
63942TAC9,C63942TAC9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
653949AA5,C653949AA5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
653949AE7,C653949AE7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
653949AG2,C653949AG2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
67108SAA6,C67108SAA6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
67389JAB4,C67389JAB4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
67389JAC2,C67389JAC2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
675949AG6,C675949AG6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
675949AJ0,C675949AJ0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
68269HAB1,C68269HAB1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
73071JAA7,C73071JAA7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
741011AA8,C741011AA8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
741011AB6,C741011AB6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
74113VAJ9,C74113VAJ9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
74331GAA7,C74331GAA7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
74331GAC3,C74331GAC3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
74331GAE9,C74331GAE9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
74968RAB1,C74968RAB1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
74969VAC9,C74969VAC9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
75049GAB5,C75049GAB5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
75050KAA4,C75050KAA4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
76971WAC8,C76971WAC8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
78443CAN4,C78443CAN4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
78443CBB9,C78443CBB9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
817941AA5,C817941AA5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
82650BAB2,C82650BAB2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
82650BAC0,C82650BAC0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
826944AB6,C826944AB6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
826944AC4,C826944AC4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
83164HKQ2,C83164HKQ2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
83164HP46,C83164HP46,Out of Scope,Out Of Scope - Asset Class,12/15/2023
83207DAC2,C83207DAC2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
85236KAH5,C85236KAH5,Out of Scope,Out Of Scope - Asset Class,12/15/2023
85236KAK8,C85236KAK8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
86745YAB0,C86745YAB0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
870923AG4,C870923AG4,Out of Scope,Out Of Scope - Asset Class,12/15/2023
89231WAA1,C89231WAA1,Out of Scope,Out Of Scope - Asset Class,12/15/2023
89642TAJ2,C89642TAJ2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
91528JAA8,C91528JAA8,Out of Scope,Out Of Scope - Asset Class,12/15/2023
92258WAA3,C92258WAA3,Out of Scope,Out Of Scope - Asset Class,12/15/2023
92258WAD7,C92258WAD7,Out of Scope,Out Of Scope - Asset Class,12/15/2023
92259UAD0,C92259UAD0,Out of Scope,Out Of Scope - Asset Class,12/15/2023
92340YAG6,C92340YAG6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
92555QAA6,C92555QAA6,Out of Scope,Out Of Scope - Asset Class,12/15/2023
95763PND9,C95763PND9,Out of Scope,Out Of Scope - Asset Class,12/15/2023
96041CAN2,C96041CAN2,Out of Scope,Out Of Scope - Asset Class,12/15/2023
