CUSIP,SECURITY_TYPE,COMMENT,COMMENT_LAST_UPDATED,Legacy/Non-Legacy
74969CAL1,CMBS,Modeled,12/20/2022,Non-Legacy
74969CAN7,CMBS,Modeled,12/20/2022,Non-Legacy
74969CAQ0,CMBS,Modeled,12/20/2022,Non-Legacy
74969CAS6,CMBS,Modeled,12/20/2022,Non-Legacy
74969CAU1,CMBS,Modeled,12/20/2022,Non-Legacy
75575KAA0,CMBS,Modeled,12/20/2022,Non-Legacy
75575KAG7,CMBS,Modeled,12/20/2022,Non-Legacy
75575KAJ1,CMBS,Modeled,12/20/2022,Non-Legacy
75575KAL6,CMBSX,Modeled,1/20/2023,Non-Legacy
75575KAW2,CMBS,Modeled,12/20/2022,Non-Legacy
75575MAA6,CMBS,Modeled,12/20/2022,Non-Legacy
75575MAG3,CMBS,Modeled,12/20/2022,Non-Legacy
75575MAJ7,CMBS,Modeled,12/20/2022,Non-Legacy
75575MAL2,CMBS,Modeled,12/20/2022,Non-Legacy
75575MAN8,CMBS,Modeled,12/20/2022,Non-Legacy
75575QAA7,CMBS,Modeled,12/20/2022,Non-Legacy
75575QAG4,CMBS,Modeled,12/20/2022,Non-Legacy
75575QAJ8,CMBS,Modeled,12/20/2022,Non-Legacy
75575QAL3,CMBS,Modeled,12/20/2022,Non-Legacy
75575QAN9,CMBS,Modeled,12/20/2022,Non-Legacy
78397EAC0,CMBS,Modeled,12/20/2022,Non-Legacy
78397EAE6,CMBS,Modeled,12/20/2022,Non-Legacy
78397EAG1,CMBS,Modeled,12/20/2022,Non-Legacy
78397EAN6,CMBSX,Modeled,1/20/2023,Non-Legacy
78397EAQ9,CMBS,Modeled,12/20/2022,Non-Legacy
78397EAS5,CMBS,Modeled,12/20/2022,Non-Legacy
78397EAU0,CMBS,Modeled,12/20/2022,Non-Legacy
78397FAA1,CMBS,Modeled,12/20/2022,Non-Legacy
78397FAC7,CMBS,Modeled,12/20/2022,Non-Legacy
78397FAE3,CMBS,Modeled,12/20/2022,Non-Legacy
78397FAG8,CMBS,Modeled,12/20/2022,Non-Legacy
78397FAJ2,CMBS,Modeled,12/20/2022,Non-Legacy
78413MAA6,CMBS,Modeled,12/20/2022,Non-Legacy
78413MAC2,CMBS,Modeled,12/20/2022,Non-Legacy
78413MAE8,CMBS,Modeled,12/20/2022,Non-Legacy
78413MAL2,CMBS,Modeled,12/20/2022,Non-Legacy
78413MAN8,CMBS,Modeled,12/20/2022,Non-Legacy
78413MAQ1,CMBS,Modeled,12/20/2022,Non-Legacy
78419CAB0,CMBS,Modeled,12/20/2022,Non-Legacy
78419CAC8,CMBS,Modeled,12/20/2022,Non-Legacy
78419CAD6,CMBS,Modeled,12/20/2022,Non-Legacy
78419CAE4,CMBS,Modeled,12/20/2022,Non-Legacy
78419CAF1,CMBS,Modeled,12/20/2022,Non-Legacy
78419CAK0,CMBS,Modeled,12/20/2022,Non-Legacy
78419CAL8,CMBS,Modeled,12/20/2022,Non-Legacy
78419CAV6,CMBS,Modeled,12/20/2022,Non-Legacy
78426RAA0,CMBS,Modeled,12/20/2022,Non-Legacy
78426RAC6,CMBS,Modeled,12/20/2022,Non-Legacy
78426RAD4,CMBS,Modeled,12/20/2022,Non-Legacy
78426RAE2,CMBS,Modeled,12/20/2022,Non-Legacy
78426RAF9,CMBS,Modeled,12/20/2022,Non-Legacy
78432WAA1,CMBS,Modeled,12/20/2022,Non-Legacy
78432WAC7,CMBS,Modeled,12/20/2022,Non-Legacy
78432WAE3,CMBS,Modeled,12/20/2022,Non-Legacy
78432WAG8,CMBS,Modeled,12/20/2022,Non-Legacy
78432WAJ2,CMBS,Modeled,12/20/2022,Non-Legacy
78432WAL7,CMBS,Modeled,12/20/2022,Non-Legacy
78449RAA3,CMBS,Modeled,12/20/2022,Non-Legacy
78449RAE5,CMBS,Modeled,12/20/2022,Non-Legacy
78449RAG0,CMBS,Modeled,12/20/2022,Non-Legacy
78449RAJ4,CMBS,Modeled,12/20/2022,Non-Legacy
78449RAL9,CMBS,Modeled,12/20/2022,Non-Legacy
78449RAN5,CMBS,Modeled,12/20/2022,Non-Legacy
78449RAQ8,CMBS,Modeled,12/20/2022,Non-Legacy
78457JAA0,CMBS,Modeled,12/20/2022,Non-Legacy
78457JAG7,CMBS,Modeled,12/20/2022,Non-Legacy
78457JAJ1,CMBS,Modeled,12/20/2022,Non-Legacy
78457JAL6,CMBS,Modeled,12/20/2022,Non-Legacy
78457JAN2,CMBS,Modeled,12/20/2022,Non-Legacy
78457JAQ5,CMBS,Modeled,12/20/2022,Non-Legacy
78472UAA6,CMBS,Modeled,12/20/2022,Non-Legacy
78472UAC2,CMBS,Modeled,12/20/2022,Non-Legacy
78472UAE8,CMBS,Modeled,12/20/2022,Non-Legacy
78472UAG3,CMBS,Modeled,12/20/2022,Non-Legacy
78472UAJ7,CMBS,Modeled,12/20/2022,Non-Legacy
78472UAL2,CMBS,Modeled,12/20/2022,Non-Legacy
78472UAN8,CMBS,Modeled,12/20/2022,Non-Legacy
78473JAA0,CMBS,Modeled,12/20/2022,Non-Legacy
78473JAG7,CMBSX,Modeled,1/20/2023,Non-Legacy
78473JAJ1,CMBSX,Modeled,1/20/2023,Non-Legacy
78473JAL6,CMBSX,Modeled,1/20/2023,Non-Legacy
78473JAN2,CMBS,Modeled,12/20/2022,Non-Legacy
78473JAQ5,CMBS,Modeled,12/20/2022,Non-Legacy
78485GAA2,CMBS,Modeled,12/20/2022,Non-Legacy
78485GAG9,CMBS,Modeled,12/20/2022,Non-Legacy
78485GAJ3,CMBS,Modeled,12/20/2022,Non-Legacy
78485GAL8,CMBS,Modeled,12/20/2022,Non-Legacy
78485GAN4,CMBS,Modeled,12/20/2022,Non-Legacy
78485GAQ7,CMBS,Modeled,12/20/2022,Non-Legacy
78486EAA6,CMBS,Modeled,12/20/2022,Non-Legacy
78486EAG3,CMBS,Modeled,12/20/2022,Non-Legacy
78486EAJ7,CMBS,Modeled,12/20/2022,Non-Legacy
78486EAL2,CMBS,Modeled,12/20/2022,Non-Legacy
78486EAN8,CMBS,Modeled,12/20/2022,Non-Legacy
82510WAA8,CMBS,Modeled,12/20/2022,Non-Legacy
82510WAG5,CMBSX,Modeled,1/20/2023,Non-Legacy
82510WAJ9,CMBS,Modeled,12/20/2022,Non-Legacy
82510WAL4,CMBS,Modeled,12/20/2022,Non-Legacy
82510WAN0,CMBS,Modeled,12/20/2022,Non-Legacy
83410JAA6,CMBS,Modeled,1/20/2023,Non-Legacy
83410JAE8,CMBS,Modeled,12/20/2022,Non-Legacy
83410JAG3,CMBS,Modeled,12/20/2022,Non-Legacy
83410JAJ7,CMBS,Modeled,12/20/2022,Non-Legacy
85236WCE4,CMBS,Modeled,12/20/2022,Non-Legacy
85236WCG9,CMBS,Modeled,12/20/2022,Non-Legacy
85236WCJ3,CMBS,Modeled,12/20/2022,Non-Legacy
85236WCL8,CMBS,Modeled,12/20/2022,Non-Legacy
85236WCN4,CMBS,Modeled,12/20/2022,Non-Legacy
85236WCQ7,CMBS,Modeled,12/20/2022,Non-Legacy
85236WCS3,CMBS,Modeled,12/20/2022,Non-Legacy
85236WCU8,CMBS,Modeled,12/20/2022,Non-Legacy
85237AAA1,CMBS,Modeled,1/20/2023,Non-Legacy
85237AAC7,CMBS,Modeled,1/20/2023,Non-Legacy
85237AAE3,CMBS,Modeled,1/20/2023,Non-Legacy
85237AAG8,CMBS,Modeled,1/20/2023,Non-Legacy
85237AAJ2,CMBS,Modeled,1/20/2023,Non-Legacy
85237AAL7,CMBS,Modeled,12/20/2022,Non-Legacy
85571XAA5,CMBS,Modeled,12/20/2022,Non-Legacy
85571XAL1,CMBSX,Modeled,1/20/2023,Non-Legacy
85571XAN7,CMBS,Modeled,12/20/2022,Non-Legacy
85571XAQ0,CMBSX,Modeled,1/20/2023,Non-Legacy
865592AA7,CMBS,Modeled,12/20/2022,Non-Legacy
865592AE9,CMBS,Modeled,12/20/2022,Non-Legacy
865592AG4,CMBS,Modeled,12/20/2022,Non-Legacy
865592AJ8,CMBS,Modeled,12/20/2022,Non-Legacy
865592AL3,CMBS,Modeled,12/20/2022,Non-Legacy
865592AN9,CMBS,Modeled,12/20/2022,Non-Legacy
87264JAA4,CMBS,Modeled,12/20/2022,Non-Legacy
87264JAG1,CMBS,Modeled,12/20/2022,Non-Legacy
87264JAJ5,CMBS,Modeled,12/20/2022,Non-Legacy
87264JAL0,CMBS,Modeled,12/20/2022,Non-Legacy
87267HAA5,CMBS,Modeled,1/20/2023,Non-Legacy
87267HAJ6,CMBS,Modeled,1/20/2023,Non-Legacy
87267HAL1,CMBS,Modeled,1/20/2023,Non-Legacy
87267HAN7,CMBS,Modeled,1/20/2023,Non-Legacy
87267HAS6,CMBS,Modeled,12/20/2022,Non-Legacy
87666YAA5,CMBS,Modeled,12/20/2022,Non-Legacy
87666YAC1,CMBS,Modeled,12/20/2022,Non-Legacy
87666YAE7,CMBS,Modeled,12/20/2022,Non-Legacy
87666YAG2,CMBSX,Modeled,1/20/2023,Non-Legacy
87666YAJ6,CMBSX,Modeled,1/20/2023,Non-Legacy
88327HAA1,CMBS,Modeled,12/20/2022,Non-Legacy
88327HAG8,CMBS,Modeled,12/20/2022,Non-Legacy
88327HAJ2,CMBS,Modeled,12/20/2022,Non-Legacy
88327HAL7,CMBS,Modeled,12/20/2022,Non-Legacy
88327HAN3,CMBS,Modeled,12/20/2022,Non-Legacy
88575JAA6,CMBSX,Modeled,1/20/2023,Non-Legacy
88575JAC2,CMBSX,Modeled,1/20/2023,Non-Legacy
88575JAE8,CMBSX,Modeled,1/20/2023,Non-Legacy
88575JAS7,CMBSX,Modeled,1/20/2023,Non-Legacy
88575JAT5,CMBSX,Modeled,1/20/2023,Non-Legacy
88575JAU2,CMBSX,Modeled,1/20/2023,Non-Legacy
88575JAV0,CMBS,Modeled,1/20/2023,Non-Legacy
88575JAW8,CMBS,Modeled,1/20/2023,Non-Legacy
88575JAX6,CMBSX,Modeled,1/20/2023,Non-Legacy
88575JAZ1,CMBSX,Modeled,1/20/2023,Non-Legacy
88575JBA5,CMBS,Modeled,1/20/2023,Non-Legacy
88581EAA9,CMBS,Modeled,12/20/2022,Non-Legacy
88581EAB7,CMBS,Modeled,12/20/2022,Non-Legacy
88581EAC5,CMBS,Modeled,12/20/2022,Non-Legacy
88581EAD3,CMBS,Modeled,12/20/2022,Non-Legacy
88581EAE1,CMBSX,Modeled,1/20/2023,Non-Legacy
88581EAH4,CMBS,Modeled,12/20/2022,Non-Legacy
88581EAJ0,CMBS,Modeled,12/20/2022,Non-Legacy
88581EAK7,CMBS,Modeled,12/20/2022,Non-Legacy
88581EAN1,CMBS,Modeled,12/20/2022,Non-Legacy
88581EAQ4,CMBS,Modeled,12/20/2022,Non-Legacy
88581EAS0,CMBSX,Modeled,1/20/2023,Non-Legacy
90117PAA3,CMBS,Modeled,12/20/2022,Non-Legacy
90117PAC9,CMBS,Modeled,12/20/2022,Non-Legacy
90117PAJ4,CMBS,Modeled,12/20/2022,Non-Legacy
90117PAL9,CMBS,Modeled,12/20/2022,Non-Legacy
90117PAN5,CMBS,Modeled,12/20/2022,Non-Legacy
90117PAQ8,CMBS,Modeled,12/20/2022,Non-Legacy
90137LAA8,CMBS,Modeled,12/20/2022,Non-Legacy
90137LAC4,CMBS,Modeled,12/20/2022,Non-Legacy
90137LAE0,CMBSX,Modeled,1/20/2023,Non-Legacy
90137LAG5,CMBSX,Modeled,1/20/2023,Non-Legacy
90137LAJ9,CMBS,Modeled,12/20/2022,Non-Legacy
90137LAL4,CMBSX,Modeled,1/20/2023,Non-Legacy
90187LAA7,CMBS,Modeled,12/20/2022,Non-Legacy
90187LAG4,CMBS,Modeled,12/20/2022,Non-Legacy
90187LAJ8,CMBS,Modeled,12/20/2022,Non-Legacy
90187LAL3,CMBS,Modeled,12/20/2022,Non-Legacy
90187LAN9,CMBS,Modeled,12/20/2022,Non-Legacy
902055AA0,CMBS,Modeled,12/20/2022,Non-Legacy
902055AC6,CMBS,Modeled,12/20/2022,Non-Legacy
902055AE2,CMBS,Modeled,12/20/2022,Non-Legacy
902055AG7,CMBS,Modeled,12/20/2022,Non-Legacy
902055AJ1,CMBS,Modeled,12/20/2022,Non-Legacy
90205FAA8,CMBS,Modeled,12/20/2022,Non-Legacy
90205FAG5,CMBS,Modeled,12/20/2022,Non-Legacy
90205FAJ9,CMBS,Modeled,12/20/2022,Non-Legacy
90205FAL4,CMBS,Modeled,12/20/2022,Non-Legacy
90205FAN0,CMBS,Modeled,12/20/2022,Non-Legacy
90266HAA0,CMBS,Modeled,12/20/2022,Non-Legacy
90266HAG7,CMBS,Modeled,12/20/2022,Non-Legacy
90266HAJ1,CMBSX,Modeled,1/20/2023,Non-Legacy
90266HAL6,CMBS,Modeled,12/20/2022,Non-Legacy
90269CAD2,CMBS,Modeled,12/20/2022,Legacy
90269CAF7,CMBS,Modeled,12/20/2022,Legacy
90269CAM2,CMBS,Modeled,12/20/2022,Legacy
90269CAR1,CMBS,Modeled,12/20/2022,Legacy
90269CAT7,CMBS,Modeled,12/20/2022,Legacy
90269CBF6,CMBS,Modeled,12/20/2022,Legacy
90269PAA9,CMBS,Modeled,12/20/2022,Legacy
90269PAG6,CMBS,Modeled,12/20/2022,Legacy
90269PAJ0,CMBS,Modeled,12/20/2022,Legacy
90269PAL5,CMBS,Modeled,12/20/2022,Legacy
90270RAL8,CMBS,Modeled,12/20/2022,Legacy
90270RAQ7,CMBS,Modeled,12/20/2022,Legacy
90270YAA7,CMBS,Modeled,12/20/2022,Non-Legacy
90270YAG4,CMBS,Modeled,12/20/2022,Non-Legacy
90270YAL3,CMBS,Modeled,12/20/2022,Non-Legacy
90270YAN9,CMBS,Modeled,12/20/2022,Non-Legacy
90270YBF5,CMBS,Modeled,12/20/2022,Non-Legacy
90276CAC5,CMBS,Modeled,12/20/2022,Non-Legacy
90276CAD3,CMBS,Modeled,12/20/2022,Non-Legacy
90276CAE1,CMBS,Modeled,12/20/2022,Non-Legacy
90276CAH4,CMBS,Modeled,12/20/2022,Non-Legacy
90276CAJ0,CMBS,Modeled,12/20/2022,Non-Legacy
90276CAK7,CMBS,Modeled,12/20/2022,Non-Legacy
90276CAL5,CMBSX,Modeled,1/20/2023,Non-Legacy
90276CAN1,CMBSX,Modeled,1/20/2023,Non-Legacy
90276CAQ4,CMBSX,Modeled,1/20/2023,Non-Legacy
90276EAC1,CMBS,Modeled,12/20/2022,Non-Legacy
90276EAD9,CMBS,Modeled,12/20/2022,Non-Legacy
90276EAE7,CMBS,Modeled,12/20/2022,Non-Legacy
90276EAH0,CMBS,Modeled,12/20/2022,Non-Legacy
90276EAJ6,CMBS,Modeled,12/20/2022,Non-Legacy
90276EAK3,CMBS,Modeled,12/20/2022,Non-Legacy
90276EAN7,CMBS,Modeled,12/20/2022,Non-Legacy
90276EAQ0,CMBSX,Modeled,1/20/2023,Non-Legacy
90276FAC8,CMBS,Modeled,12/20/2022,Non-Legacy
90276FAE4,CMBSX,Modeled,1/20/2023,Non-Legacy
90276FAT1,CMBS,Modeled,12/20/2022,Non-Legacy
90276FAU8,CMBS,Modeled,12/20/2022,Non-Legacy
90276FAV6,CMBS,Modeled,12/20/2022,Non-Legacy
90276FAW4,CMBS,Modeled,12/20/2022,Non-Legacy
90276FAZ7,CMBS,Modeled,12/20/2022,Non-Legacy
90276FBA1,CMBS,Modeled,12/20/2022,Non-Legacy
90276FBB9,CMBS,Modeled,12/20/2022,Non-Legacy
90276GAA0,CMBSX,Modeled,1/20/2023,Non-Legacy
90276GAC6,CMBSX,Modeled,1/20/2023,Non-Legacy
90276GAP7,CMBS,Modeled,12/20/2022,Non-Legacy
90276GAQ5,CMBS,Modeled,12/20/2022,Non-Legacy
90276GAR3,CMBS,Modeled,12/20/2022,Non-Legacy
90276GAS1,CMBS,Modeled,12/20/2022,Non-Legacy
90276GAW2,CMBS,Modeled,12/20/2022,Non-Legacy
90276GAX0,CMBS,Modeled,12/20/2022,Non-Legacy
90276GAY8,CMBS,Modeled,12/20/2022,Non-Legacy
90276RAL2,CMBS,Modeled,12/20/2022,Non-Legacy
90276RBC1,CMBS,Modeled,12/20/2022,Non-Legacy
90276RBD9,CMBS,Modeled,12/20/2022,Non-Legacy
90276RBE7,CMBS,Modeled,12/20/2022,Non-Legacy
90276RBH0,CMBS,Modeled,12/20/2022,Non-Legacy
90276RBJ6,CMBS,Modeled,12/20/2022,Non-Legacy
90276RBK3,CMBS,Modeled,12/20/2022,Non-Legacy
90276TAB0,CMBS,Modeled,12/20/2022,Non-Legacy
90276TAC8,CMBS,Modeled,12/20/2022,Non-Legacy
90276TAE4,CMBS,Modeled,12/20/2022,Non-Legacy
90276TAF1,CMBS,Modeled,12/20/2022,Non-Legacy
90276TAG9,CMBS,Modeled,12/20/2022,Non-Legacy
90276TAK0,CMBS,Modeled,12/20/2022,Non-Legacy
90276TAL8,CMBS,Modeled,12/20/2022,Non-Legacy
90276TAM6,CMBS,Modeled,12/20/2022,Non-Legacy
90276TAN4,CMBSX,Modeled,1/20/2023,Non-Legacy
90276TAQ7,CMBSX,Modeled,1/20/2023,Non-Legacy
90276TAS3,CMBSX,Modeled,1/20/2023,Non-Legacy
90276UAJ0,CMBS,Modeled,12/20/2022,Non-Legacy
90276UAU5,CMBS,Modeled,12/20/2022,Non-Legacy
90276UAW1,CMBS,Modeled,12/20/2022,Non-Legacy
90276UAX9,CMBS,Modeled,12/20/2022,Non-Legacy
90276UAY7,CMBS,Modeled,12/20/2022,Non-Legacy
90276UBC4,CMBS,Modeled,12/20/2022,Non-Legacy
90276UBD2,CMBS,Modeled,12/20/2022,Non-Legacy
90276UBE0,CMBS,Modeled,12/20/2022,Non-Legacy
90276VAC3,CMBS,Modeled,12/20/2022,Non-Legacy
90276VAD1,CMBS,Modeled,12/20/2022,Non-Legacy
90276VAE9,CMBS,Modeled,12/20/2022,Non-Legacy
90276VAH2,CMBS,Modeled,12/20/2022,Non-Legacy
90276VAJ8,CMBS,Modeled,12/20/2022,Non-Legacy
90276VAK5,CMBS,Modeled,12/20/2022,Non-Legacy
90276VAN9,CMBS,Modeled,12/20/2022,Non-Legacy
90276VAQ2,CMBSX,Modeled,1/20/2023,Non-Legacy
90276WAA5,CMBSX,Modeled,1/20/2023,Non-Legacy
90276WAC1,CMBSX,Modeled,1/20/2023,Non-Legacy
90276WAP2,CMBSX,Modeled,1/20/2023,Non-Legacy
90276WAQ0,CMBS,Modeled,12/20/2022,Non-Legacy
90276WAR8,CMBS,Modeled,12/20/2022,Non-Legacy
90276WAS6,CMBS,Modeled,12/20/2022,Non-Legacy
90276WAV9,CMBS,Modeled,12/20/2022,Non-Legacy
90276WAW7,CMBS,Modeled,12/20/2022,Non-Legacy
90276WAX5,CMBS,Modeled,12/20/2022,Non-Legacy
90276XAC9,CMBS,Modeled,12/20/2022,Non-Legacy
90276XAR6,CMBS,Modeled,12/20/2022,Non-Legacy
90276XAS4,CMBS,Modeled,12/20/2022,Non-Legacy
90276XAT2,CMBS,Modeled,12/20/2022,Non-Legacy
90276XAU9,CMBS,Modeled,12/20/2022,Non-Legacy
90276XAV7,CMBS,Modeled,12/20/2022,Non-Legacy
90276XAY1,CMBS,Modeled,12/20/2022,Non-Legacy
90276XAZ8,CMBS,Modeled,12/20/2022,Non-Legacy
90276XBA2,CMBS,Modeled,12/20/2022,Non-Legacy
90276YAB9,CMBS,Modeled,12/20/2022,Non-Legacy
90276YAC7,CMBS,Modeled,12/20/2022,Non-Legacy
90276YAD5,CMBS,Modeled,12/20/2022,Non-Legacy
90276YAE3,CMBS,Modeled,12/20/2022,Non-Legacy
90276YAH6,CMBS,Modeled,12/20/2022,Non-Legacy
90276YAJ2,CMBS,Modeled,12/20/2022,Non-Legacy
90276YAK9,CMBS,Modeled,12/20/2022,Non-Legacy
90276YAN3,CMBS,Modeled,12/20/2022,Non-Legacy
90276YAQ6,CMBSX,Modeled,1/20/2023,Non-Legacy
90276YAS2,CMBSX,Modeled,1/20/2023,Non-Legacy
90278KAJ0,CMBS,Modeled,12/20/2022,Non-Legacy
90278KAL5,CMBS,Modeled,12/20/2022,Non-Legacy
90278KAY7,CMBS,Modeled,12/20/2022,Non-Legacy
90278KAZ4,CMBS,Modeled,12/20/2022,Non-Legacy
90278KBA8,CMBS,Modeled,12/20/2022,Non-Legacy
90278KBD2,CMBS,Modeled,12/20/2022,Non-Legacy
90278KBE0,CMBS,Modeled,12/20/2022,Non-Legacy
90278KBF7,CMBS,Modeled,12/20/2022,Non-Legacy
90278LAC3,CMBSX,Modeled,1/20/2023,Non-Legacy
90278LAE9,CMBSX,Modeled,1/20/2023,Non-Legacy
90278LAW9,CMBS,Modeled,12/20/2022,Non-Legacy
90278LAX7,CMBS,Modeled,12/20/2022,Non-Legacy
90278LAY5,CMBS,Modeled,12/20/2022,Non-Legacy
90278LBB4,CMBS,Modeled,12/20/2022,Non-Legacy
90278LBC2,CMBS,Modeled,12/20/2022,Non-Legacy
90278LBD0,CMBS,Modeled,12/20/2022,Non-Legacy
90278MAG2,CMBS,Modeled,12/20/2022,Non-Legacy
90278MAJ6,CMBS,Modeled,12/20/2022,Non-Legacy
90278MAW7,CMBSX,Modeled,1/20/2023,Non-Legacy
90278MAX5,CMBS,Modeled,12/20/2022,Non-Legacy
90278MAY3,CMBS,Modeled,12/20/2022,Non-Legacy
90278MAZ0,CMBS,Modeled,12/20/2022,Non-Legacy
90278MBA4,CMBS,Modeled,12/20/2022,Non-Legacy
90278MBD8,CMBS,Modeled,12/20/2022,Non-Legacy
90278MBE6,CMBS,Modeled,12/20/2022,Non-Legacy
90278MBF3,CMBS,Modeled,12/20/2022,Non-Legacy
90278PAG5,CMBS,Modeled,12/20/2022,Non-Legacy
90278PAJ9,CMBS,Modeled,12/20/2022,Non-Legacy
90278PAW0,CMBSX,Modeled,1/20/2023,Non-Legacy
90278PAX8,CMBSX,Modeled,1/20/2023,Non-Legacy
90278PAY6,CMBS,Modeled,12/20/2022,Non-Legacy
90278PAZ3,CMBS,Modeled,12/20/2022,Non-Legacy
90278PBA7,CMBS,Modeled,12/20/2022,Non-Legacy
90278PBD1,CMBS,Modeled,12/20/2022,Non-Legacy
90278PBE9,CMBS,Modeled,12/20/2022,Non-Legacy
90278PBF6,CMBS,Modeled,12/20/2022,Non-Legacy
90291JAC1,CMBS,Modeled,12/20/2022,Non-Legacy
90291JAE7,CMBSX,Modeled,1/20/2023,Non-Legacy
90291JAT4,CMBS,Modeled,12/20/2022,Non-Legacy
90291JAU1,CMBS,Modeled,12/20/2022,Non-Legacy
90291JAV9,CMBS,Modeled,12/20/2022,Non-Legacy
90291JAW7,CMBS,Modeled,12/20/2022,Non-Legacy
90291JAZ0,CMBS,Modeled,12/20/2022,Non-Legacy
90291JBA4,CMBS,Modeled,12/20/2022,Non-Legacy
90291JBB2,CMBS,Modeled,12/20/2022,Non-Legacy
90349GAC9,CMBS,Modeled,12/20/2022,Non-Legacy
90349GAN5,CMBS,Modeled,12/20/2022,Non-Legacy
90349GAQ8,CMBSX,Modeled,1/20/2023,Non-Legacy
90349GAS4,CMBS,Modeled,12/20/2022,Non-Legacy
90349GBE4,CMBS,Modeled,12/20/2022,Non-Legacy
90349GBF1,CMBS,Modeled,12/20/2022,Non-Legacy
90349GBH7,CMBS,Modeled,12/20/2022,Non-Legacy
90353DAC9,CMBS,Modeled,12/20/2022,Non-Legacy
90353DAE5,CMBSX,Modeled,1/20/2023,Non-Legacy
90353DAV7,CMBS,Modeled,12/20/2022,Non-Legacy
90353DAW5,CMBS,Modeled,12/20/2022,Non-Legacy
90353DAX3,CMBSX,Modeled,1/20/2023,Non-Legacy
90353DAY1,CMBS,Modeled,12/20/2022,Non-Legacy
90353DAZ8,CMBS,Modeled,12/20/2022,Non-Legacy
90353DBC8,CMBS,Modeled,12/20/2022,Non-Legacy
90353DBD6,CMBS,Modeled,12/20/2022,Non-Legacy
90353DBE4,CMBS,Modeled,12/20/2022,Non-Legacy
90353KAC3,CMBS,Modeled,12/20/2022,Non-Legacy
90353KAE9,CMBSX,Modeled,1/20/2023,Non-Legacy
90353KAV1,CMBS,Modeled,12/20/2022,Non-Legacy
90353KAW9,CMBS,Modeled,12/20/2022,Non-Legacy
90353KAX7,CMBS,Modeled,12/20/2022,Non-Legacy
90353KAY5,CMBS,Modeled,12/20/2022,Non-Legacy
90353KBB4,CMBS,Modeled,12/20/2022,Non-Legacy
90353KBC2,CMBS,Modeled,12/20/2022,Non-Legacy
90353KBD0,CMBS,Modeled,12/20/2022,Non-Legacy
91831UAA5,CMBS,Modeled,12/20/2022,Non-Legacy
91831UAD9,CMBS,Modeled,12/20/2022,Non-Legacy
91831UAE7,CMBS,Modeled,12/20/2022,Non-Legacy
91831UAF4,CMBS,Modeled,12/20/2022,Non-Legacy
91831UAG2,CMBS,Modeled,12/20/2022,Non-Legacy
92230AAA4,CMBS,Modeled,12/20/2022,Non-Legacy
92230AAC0,CMBSX,Modeled,1/20/2023,Non-Legacy
92230AAE6,CMBSX,Modeled,1/20/2023,Non-Legacy
92230AAG1,CMBS,Modeled,12/20/2022,Non-Legacy
92230AAJ5,CMBS,Modeled,12/20/2022,Non-Legacy
92230AAL0,CMBS,Modeled,12/20/2022,Non-Legacy
92890FAC0,CMBSX,Modeled,1/20/2023,Non-Legacy
92890FAT3,CMBS,Modeled,12/20/2022,Non-Legacy
92890FAU0,CMBS,Modeled,12/20/2022,Non-Legacy
92890FAV8,CMBS,Modeled,12/20/2022,Non-Legacy
92890FAY2,CMBS,Modeled,12/20/2022,Non-Legacy
92890FAZ9,CMBS,Modeled,12/20/2022,Non-Legacy
92890FBB1,CMBS,Modeled,12/20/2022,Non-Legacy
92890FBD7,CMBSX,Modeled,1/20/2023,Non-Legacy
92890KAJ4,CMBS,Modeled,12/20/2022,Non-Legacy
92890KAZ8,CMBS,Modeled,12/20/2022,Non-Legacy
92890KBA2,CMBS,Modeled,12/20/2022,Non-Legacy
92890KBB0,CMBS,Modeled,12/20/2022,Non-Legacy
92890KBC8,CMBS,Modeled,12/20/2022,Non-Legacy
92890KBF1,CMBS,Modeled,12/20/2022,Non-Legacy
92890KBG9,CMBS,Modeled,12/20/2022,Non-Legacy
92890NAE9,CMBS,Modeled,12/20/2022,Legacy
92890NAW9,CMBS,Modeled,12/20/2022,Legacy
92890NAX7,CMBS,Modeled,12/20/2022,Legacy
92890NAY5,CMBS,Modeled,12/20/2022,Legacy
92890PAD6,CMBS,Modeled,12/20/2022,Non-Legacy
92890PAE4,CMBS,Modeled,12/20/2022,Non-Legacy
92890PAF1,CMBS,Modeled,12/20/2022,Non-Legacy
92890PAG9,CMBS,Modeled,12/20/2022,Non-Legacy
92890PAH7,CMBS,Modeled,12/20/2022,Non-Legacy
92890PAJ3,CMBS,Modeled,12/20/2022,Non-Legacy
92890PBC7,CMBSX,Modeled,1/20/2023,Non-Legacy
92890PBG8,CMBS,Modeled,12/20/2022,Non-Legacy
929342AA1,CMBS,Modeled,12/20/2022,Non-Legacy
929342AB9,CMBS,Modeled,12/20/2022,Non-Legacy
929342AC7,CMBS,Modeled,12/20/2022,Non-Legacy
929342AD5,CMBSX,Modeled,1/20/2023,Non-Legacy
92936CAU3,CMBS,Modeled,12/20/2022,Legacy
92936CAW9,CMBS,Modeled,12/20/2022,Legacy
92936CAY5,CMBSX,Modeled,1/20/2023,Legacy
92936JAN4,CMBS,Modeled,12/20/2022,Legacy
92936TAE2,CMBS,Modeled,12/20/2022,Legacy
92936TAJ1,CMBS,Modeled,12/20/2022,Legacy
92936TAK8,CMBS,Modeled,12/20/2022,Legacy
92937EAF1,CMBS,Modeled,12/20/2022,Non-Legacy
