CUSIP,SECURITY_TYPE,DESCRIPTION,CATEGORY_CREATED
31393XCT2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31394BLK8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31394CU91,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31394DKS8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31394VEW6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31394VKD1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31394W2R8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31395DS34,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31395GPB2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31395TUX0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31395WR25,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31396CVG2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31396RBT3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31396UR69,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31396V3K2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31396W5X0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31396W6U5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31396WUF1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31396XXB5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31396YDU3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31396YG97,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31396YQK1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31397A6V0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31397CCB3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31397CWJ4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31397GBT6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31397GXM7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31397JUJ1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31397LWS4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31397PEZ9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31397QNH7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31397SMB7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31397UUU1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31397UZE2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31398G7D5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31398KMV9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31398MRZ1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31398P4J5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31398PA74,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31398PKM0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31398Q3Y1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31398QT64,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31398RDS1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31398RNT8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31398SJ46,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31398STJ2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31398VN51,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31400ELQ1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31400JM55,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31400RVL2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31400TJQ1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31401AGJ0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31401CS95,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31401CX40,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31401H2H4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31401LDU4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31401XTK3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31402RLS6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31402TKL8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31402X5S1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31403C5C1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31403DLG2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31403GN65,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31403Q6D7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31403SGA8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31403U2P5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31403U2U4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31403WEY9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31404BND0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31404ETW6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31404H5A3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31404KFZ0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31404L6R6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31404VER5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31404WSJ6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31405E5N1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31405ENZ4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31405NT47,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31405YDY4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31406GM71,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31406GM89,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31406M2J4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31406NX90,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31406NYA6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31406PAV1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31407BJ34,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31407BTS8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31407CDB0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31407HAU0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31407HZS8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31407TQ86,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31408DLL6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31408GCF2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31409G2S4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31409GTW6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140E1DF7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140E2GZ8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140E76L9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140E9HQ2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140EU5D7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140EUBU2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140EVK71,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140EWUP8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140EXEW9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140F3RM2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140F5TL7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140F9M77,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140F9TJ4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140F9WB7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140FECL6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140FFEX5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140FFNQ0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140FG6B0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140FKV64,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140FM7B6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140FMPP5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140FMUX2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140FQU62,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140FS5L3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140FS5T6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140FT5R8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140FTJF9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140FTRS2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140FTWA5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140FUKX5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140FVUP9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140FXCK6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140FXFT4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140FXHZ8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140FXJH6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140FXRW4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140GNKM4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140GPKS6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140GQ4E3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140GQNB8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140GQRD0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140GRAU8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140GS2M3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140GT6E5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140GTGR5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140GULV7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140GUZ59,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140GUZ91,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140GVA88,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140GVN43,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140GVZA6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140GYG29,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140GYH51,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140GYK32,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140GYK57,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140H16A3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140H22E7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140H23C0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140H2VG0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140H2ZE1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140H2ZF8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140H3QR0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140H4CB8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140H4UM4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140H4Y65,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140H6DD8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140H6DG1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140H6DH9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140H6DP1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140H6DW6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140H6HW2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140H6LZ0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140H7MJ3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140H7XT9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140H8ZE8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140HBH76,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140HCAX4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140HDRQ9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140HFFC8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140HFG60,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140HFG78,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140HFJB6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140HGR74,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140HJYH8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140HKYF9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140HNV66,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140HNVQ2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140HNZA3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140HNZB1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140HNZH8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140HNZJ4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140HNZM7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140HNZN5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140HPUY1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140HR2F9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140HRZS5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140HUYR1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140HX3M0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140J5EJ4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140J6DA2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140J6FW2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140J72G9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140J8BG7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140J8JA2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140J8PW7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140J8RS4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140J8SK0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140J9AX9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140J9CV1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140J9DR9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140J9DS7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140J9ET4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140J9JZ5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140J9N23,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140J9N31,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140J9NV9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140J9UA7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140JASC3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140JBCA2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140JGWE1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140JHBF9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140JHH63,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140JLYX6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140JMQQ8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140JNX54,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140JPWF8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140JUJN5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140JVQC9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140JWB82,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140KBWP5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140KSTZ0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140L0D95,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140L5F76,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140L7MP4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140LPYW6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140LYM67,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140MA4H4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140MGHP9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140MGLD1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140MGLH2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140MGLJ8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140MGLR0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140MGM99,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140MGMF5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140MGNB3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140MGNP2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140MGNQ0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140MGNT4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140MHT33,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140MHT66,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140MKJ37,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140MLK74,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140MMAW8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140MMLP1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140MNP91,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140MNPC4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140MNQA7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140MNQB5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140MRBF3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140MRWS2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140MX7J7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140Q7TK3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140Q7W52,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140Q8E76,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140Q8N84,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140Q8QB4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140Q8QN8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140Q9P23,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140Q9PU1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140Q9YP2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140Q9YQ0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140Q9YT4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QAJF8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QAL99,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QBDY1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QBFD5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QBJF6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QBMR6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QBZE1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QC6V3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QCP83,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QCPW0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QDV68,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QED66,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QEDV1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QEN32,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QEN57,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QEN81,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QEXS6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QEXU1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QFB73,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QFLK3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QFZ51,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QK6B9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QKFS2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QKGG7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QKGJ1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QKME5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QLC95,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QLD78,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QLDL7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QLDP8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QMRB2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QMZU1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QN6Q0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QNE32,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QNMS8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QNUK6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QP3M7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QPFR3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QPKR7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QPTZ0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140QPXU6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140X3BK3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140X4KW5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140X4LZ7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140X4VG8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140X4Y59,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140X5UB7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140X5VM2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140X5WY5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140X62S9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140X63B5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140X6HM6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140X6J69,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140X6J77,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140X6JR3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140X6KS9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140X6L66,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140X6LC3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140X6S93,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140X6WD9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140X6ZR5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140X82T3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140X8F36,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140X8QJ9,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140X9TB1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XA5Y4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XBLA6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XBLL2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XBQ86,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XCDF2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XCTU2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XCUP1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XD5B8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XDYN0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XDZ82,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XECC6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XF2B6,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XF2C4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XF2F7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XFCX7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XFLK5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XFMP3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XFPX3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XFZA2,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XGAA7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XGAC3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XGAD1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XGJA8,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XGKQ1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XGRV3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XGX20,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XGXH7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XH4E4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XH6Z5,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XHA23,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XHA31,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XHA49,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XHA56,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XHA64,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XHAY3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XHAZ0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XHCG0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XHDQ7,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XHS40,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XHV38,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XJAN3,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XJAR4,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
3140XJC35,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31410FUF0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31410GDN0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31410GH22,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31410GN58,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31410GZC0,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
31410KDE1,Out Of Scope,Out Of Scope - Asset Class,12/9/2022
