CUSIP,SECURITY_TYPE,DESCRIPTION,CATEGORY_CREATED
3133N3YD0,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
3136B4TD0,CMBS,Out Of Scope - Asset Class,1/20/2022
3136B7FE6,CMBS,Out Of Scope - Asset Class,1/20/2022
3136BFRT2,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
3136BJN27,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
3136BKYX4,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
3137F6UF2,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
3137F6US4,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
3137FVBQ4,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
3137FVGA4,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
3137G0VB2,RMBS,Out Of Scope - Obligation Type,1/20/2022
3137H32J0,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
3137H4CD0,CMBS,Out Of Scope - Obligation Type,1/20/2022
3137H4RG7,CMBS,Out Of Scope - Obligation Type,1/20/2022
3137H4S84,CMBS,Out Of Scope - Obligation Type,1/20/2022
3137H4SH4,CMBS,Out Of Scope - Obligation Type,1/20/2022
31735DAB4,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
31846LAX4,RMBS,Zero Balance,1/20/2022
32051D6Z0,RMBS,Zero Balance,1/20/2022
32051D7A4,RMBS,Zero Balance,1/20/2022
32051D7B2,RMBS,Zero Balance,1/20/2022
32051GCR4,RMBS,Zero Balance,1/20/2022
32051GDB8,RMBS,Zero Balance,1/20/2022
32051GDE2,RMBS,Zero Balance,1/20/2022
32051GDG7,RMBS,Zero Balance,1/20/2022
32051GFT7,RMBS,Zero Balance,1/20/2022
32051GFW0,RMBS,Zero Balance,1/20/2022
32051GJR7,RMBS,Zero Balance,1/20/2022
32051GJU0,RMBS,Zero Balance,1/20/2022
32051GML6,RMBS,Zero Balance,1/20/2022
32051GNY7,RMBS,Zero Balance,1/20/2022
32051GPB5,RMBS,Zero Balance,1/20/2022
32051GZ73,RMBS,Zero Balance,1/20/2022
32051SAA7,RMBS,Zero Balance,1/20/2022
336161BU7,RMBS,Zero Balance,1/20/2022
33736XDN6,CMBS,Zero Balance,1/20/2022
33767TAG5,CMBS,Out Of Scope - Asset Class,1/20/2022
33835AAQ2,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
33850BBB2,RMBS,Out Of Scope - Obligation Type,1/20/2022
33851TAZ0,RMBS,Out Of Scope - Obligation Type,1/20/2022
33851TBA4,RMBS,Out Of Scope - Obligation Type,1/20/2022
33852HAX0,RMBS,Out Of Scope - Obligation Type,1/20/2022
33883QAJ4,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
33938MAA7,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
33938MAC3,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
34963WAJ2,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
35042PAA8,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
35042PAB6,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
35042PAC4,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
350910AN5,CMBS,Zero Balance,1/20/2022
35563P5A3,RMBS,Out Of Scope - Asset Class,1/20/2022
35563P5Y1,RMBS,Insufficient Information - Data,1/20/2022
36169CAA2,RMBS,Insufficient Information - Model,1/20/2022
36228CTH6,CMBS,Zero Balance,1/20/2022
3622LPAJ8,CMBS,Zero Balance,1/20/2022
362332AG3,CMBS,Zero Balance,1/20/2022
362341S59,RMBS,Zero Balance,1/20/2022
36246LAE1,CMBS,Zero Balance,1/20/2022
36248EAB1,CMBS,Zero Balance,1/20/2022
36248EAG0,CMBS,Zero Balance,1/20/2022
36251HAA0,CMBS,Zero Balance,1/20/2022
36253QAJ9,CMBS,Insufficient Information - Model,1/20/2022
36254TAA1,CMBS,Zero Balance,1/20/2022
36255NAW5,CMBS,Out Of Scope - Obligation Type,1/20/2022
36262TAE3,CMBS,Out Of Scope - Asset Class,1/20/2022
36263DAC1,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
36263DAD9,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
36263KAK7,RMBS,Out Of Scope - Obligation Type,1/20/2022
36263KAU5,RMBS,Out Of Scope - Obligation Type,1/20/2022
36263TAK8,RMBS,Out Of Scope - Obligation Type,1/20/2022
36263TAU6,RMBS,Out Of Scope - Obligation Type,1/20/2022
36263VBP1,RMBS,Out Of Scope - Obligation Type,1/20/2022
36264BAJ9,CMBS,Out Of Scope - Asset Class,1/20/2022
38138DAU0,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
38381DG53,CMBS,Out Of Scope - Asset Class,1/20/2022
38381DTF7,CMBS,Out Of Scope - Asset Class,1/20/2022
38382W3Y1,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
38383APP3,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
38383CKZ2,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
38383DGN2,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
39153AAA8,CMBS,Zero Balance,1/20/2022
396789FT1,CMBS,Zero Balance,1/20/2022
396789LJ6,CMBS,Zero Balance,1/20/2022
396789LL1,CMBS,Zero Balance,1/20/2022
43133FAC0,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
437285A@8,Out Of Scope,Insufficient Information - Data,1/20/2022
437300AA4,CMBS,Out Of Scope - Asset Class,1/20/2022
43730XAB0,CMBS,Out Of Scope - Asset Class,1/20/2022
43730XAC8,CMBS,Out Of Scope - Asset Class,1/20/2022
43730XAD6,CMBS,Out Of Scope - Asset Class,1/20/2022
43730XAE4,CMBS,Out Of Scope - Asset Class,1/20/2022
44108CAA0,CMBS,Zero Balance,1/20/2022
44108CAG7,CMBS,Zero Balance,1/20/2022
44555PAP6,RMBS,Out Of Scope - Obligation Type,1/20/2022
44555PBJ9,RMBS,Out Of Scope - Obligation Type,1/20/2022
44857TAA6,CMBS,Zero Balance,1/20/2022
44891ABZ9,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
452760AA9,RMBS,Insufficient Information - Model,1/20/2022
45276JAA8,RMBS,Insufficient Information - Model,1/20/2022
46591HAE0,RMBS,Out Of Scope - Obligation Type,1/20/2022
46591HAF7,RMBS,Out Of Scope - Obligation Type,1/20/2022
46591HAK6,RMBS,Out Of Scope - Obligation Type,1/20/2022
46591HBQ2,RMBS,Out Of Scope - Obligation Type,1/20/2022
46591HCC2,RMBS,Out Of Scope - Obligation Type,1/20/2022
46591HCD0,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
46592XBV5,RMBS,Out Of Scope - Obligation Type,1/20/2022
46616AAW6,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
46625M2B4,CMBS,Zero Balance,1/20/2022
46625MFR5,CMBS,Zero Balance,1/20/2022
46625YDD2,CMBS,Zero Balance,1/20/2022
46625YGP2,CMBS,Zero Balance,1/20/2022
46625YXP3,CMBS,Zero Balance,1/20/2022
46625YXX6,CMBS,Zero Balance,1/20/2022
46625YXY4,CMBS,Zero Balance,1/20/2022
46627MFA0,RMBS,Zero Balance,1/20/2022
46628FAF8,CMBS,Zero Balance,1/20/2022
46629BAR0,RMBS,Zero Balance,1/20/2022
46629FAC4,RMBS,Zero Balance,1/20/2022
46629PAE8,CMBS,Zero Balance,1/20/2022
46629YAC3,CMBS,Zero Balance,1/20/2022
46630CAB0,RMBS,Zero Balance,1/20/2022
46630LAD6,RMBS,Zero Balance,1/20/2022
46631QAD4,CMBS,Zero Balance,1/20/2022
46635ABJ1,RMBS,Zero Balance,1/20/2022
46636DAE6,CMBS,Zero Balance,1/20/2022
46643RAA4,CMBS,Zero Balance,1/20/2022
46644PAE9,CMBS,Zero Balance,1/20/2022
46645CAA5,CMBS,Zero Balance,1/20/2022
46645FAJ9,CMBS,Zero Balance,1/20/2022
46645FAL4,CMBS,Zero Balance,1/20/2022
46645FAN0,CMBS,Zero Balance,1/20/2022
46648DAJ1,CMBS,Zero Balance,1/20/2022
46648HBD4,RMBS,Out Of Scope - Obligation Type,1/20/2022
46648PAA3,CMBS,Zero Balance,1/20/2022
46648RBC4,RMBS,Out Of Scope - Obligation Type,1/20/2022
46648RBD2,RMBS,Out Of Scope - Obligation Type,1/20/2022
46649XAN7,CMBS,Insufficient Information - Data,1/20/2022
46650JAX2,RMBS,Out Of Scope - Obligation Type,1/20/2022
46652HCD6,RMBS,Out Of Scope - Obligation Type,1/20/2022
46652HCE4,RMBS,Out Of Scope - Obligation Type,1/20/2022
46652HCF1,RMBS,Out Of Scope - Obligation Type,1/20/2022
46654KCF2,RMBS,Out Of Scope - Obligation Type,1/20/2022
46654PAA4,CMBS,Insufficient Information - Data,1/20/2022
46654PAG1,CMBS,Insufficient Information - Data,1/20/2022
46654PAJ5,CMBS,Insufficient Information - Data,1/20/2022
46654RBC5,RMBS,Insufficient Information - Model,1/20/2022
46654TAC2,RMBS,Insufficient Information - Model,1/20/2022
46654TAF5,RMBS,Insufficient Information - Model,1/20/2022
46654TAJ7,RMBS,Insufficient Information - Model,1/20/2022
46654TBE7,RMBS,Insufficient Information - Model,1/20/2022
46654TBW7,RMBS,Insufficient Information - Model,1/20/2022
46654TCB2,RMBS,Insufficient Information - Model,1/20/2022
46654TCH9,RMBS,Insufficient Information - Model,1/20/2022
46654VAA1,RMBS,Insufficient Information - Model,1/20/2022
46654VAC7,RMBS,Insufficient Information - Model,1/20/2022
476681AB7,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
48128U2M0,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
48254FAG3,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
50179AAG2,CMBS,Zero Balance,1/20/2022
50179MAG6,CMBS,Zero Balance,1/20/2022
50179MAL5,CMBS,Zero Balance,1/20/2022
50180JAD7,CMBS,Zero Balance,1/20/2022
50180JAF2,CMBS,Zero Balance,1/20/2022
50202KAC0,CMBS,Out Of Scope - Asset Class,1/20/2022
52108H5X8,CMBS,Zero Balance,1/20/2022
52108H6W9,CMBS,Zero Balance,1/20/2022
52108H6Z2,CMBS,Zero Balance,1/20/2022
52108H7C2,CMBS,Zero Balance,1/20/2022
52108HK78,CMBS,Zero Balance,1/20/2022
52108HP65,CMBS,Zero Balance,1/20/2022
52108HU77,CMBS,Zero Balance,1/20/2022
52108MAE3,CMBS,Zero Balance,1/20/2022
52108MAF0,CMBS,Zero Balance,1/20/2022
52108MAL7,CMBS,Zero Balance,1/20/2022
52108MAM5,CMBS,Zero Balance,1/20/2022
52108MAN3,CMBS,Zero Balance,1/20/2022
52108MDH3,CMBS,Zero Balance,1/20/2022
52109RBM2,CMBS,Zero Balance,1/20/2022
52520MAR4,RMBS,Zero Balance,1/20/2022
55265KZ36,RMBS,Zero Balance,1/20/2022
55284CBQ6,RMBS,Insufficient Information - Model,1/20/2022
55284CBU7,RMBS,Insufficient Information - Model,1/20/2022
55284CBV5,RMBS,Insufficient Information - Model,1/20/2022
55284CBW3,RMBS,Insufficient Information - Model,1/20/2022
55284DAA0,CMBS,Insufficient Information - Data,1/20/2022
55284DAG7,CMBS,Insufficient Information - Data,1/20/2022
55284DAJ1,CMBS,Insufficient Information - Data,1/20/2022
55312YAE2,CMBS,Zero Balance,1/20/2022
55312YAG7,CMBS,Zero Balance,1/20/2022
55313KAG6,CMBS,Zero Balance,1/20/2022
55400KAA3,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
55954NAQ2,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
55955LAQ5,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
576434MR2,RMBS,Zero Balance,1/20/2022
585498BM9,RMBS,Out Of Scope - Obligation Type,1/20/2022
585499BV7,RMBS,Out Of Scope - Obligation Type,1/20/2022
59020UQ40,RMBS,Zero Balance,1/20/2022
59022HCV2,CMBS,Zero Balance,1/20/2022
59023BAE4,CMBS,Zero Balance,1/20/2022
59333RKE3,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
606935AH7,CMBS,Zero Balance,1/20/2022
606935AJ3,CMBS,Zero Balance,1/20/2022
60902YAJ7,CMBS,Zero Balance,1/20/2022
61691TAL6,CMBS,Zero Balance,1/20/2022
617458AN4,CMBS,Zero Balance,1/20/2022
61745M3F8,CMBS,Zero Balance,1/20/2022
61745M3H4,CMBS,Zero Balance,1/20/2022
61745M5G4,CMBS,Zero Balance,1/20/2022
61749MAW9,CMBS,Zero Balance,1/20/2022
61750CAF4,CMBS,Zero Balance,1/20/2022
61750CAG2,CMBS,Zero Balance,1/20/2022
61751XAF7,CMBS,Zero Balance,1/20/2022
61754JAG3,CMBS,Zero Balance,1/20/2022
61761XAL2,CMBS,Zero Balance,1/20/2022
61771QCE9,RMBS,Out Of Scope - Obligation Type,1/20/2022
61771QCG4,RMBS,Out Of Scope - Obligation Type,1/20/2022
61771QCJ8,RMBS,Out Of Scope - Obligation Type,1/20/2022
61772MAB5,RMBS,Out Of Scope - Obligation Type,1/20/2022
61772NAC1,RMBS,Out Of Scope - Obligation Type,1/20/2022
61772QAZ3,RMBS,Out Of Scope - Obligation Type,1/20/2022
61772QBA7,RMBS,Out Of Scope - Obligation Type,1/20/2022
61772QBB5,RMBS,Out Of Scope - Obligation Type,1/20/2022
61772WAS6,CMBS,Out Of Scope - Obligation Type,1/20/2022
61773KAG7,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
61975FAA7,CMBS,Zero Balance,1/20/2022
63860HAC3,RMBS,Zero Balance,1/20/2022
64132TAQ6,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
64134QAG2,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
64352VGU9,RMBS,Zero Balance,1/20/2022
64829XCK6,RMBS,Out Of Scope - Obligation Type,1/20/2022
64830KCL9,RMBS,Out Of Scope - Obligation Type,1/20/2022
648317AA5,Out Of Scope,Insufficient Information - Data,1/20/2022
670881AR2,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
67092DAV1,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
67092DAZ2,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
67098DAY9,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
67107FBN6,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
67109BDJ0,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
67113DBJ2,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
67114QAA2,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
67117TAC9,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
67117TAG0,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
67181DAJ0,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
67181DAK7,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
67181DAM3,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
67181DAN1,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
67448XBA3,RMBS,Out Of Scope - Obligation Type,1/20/2022
67577EAG6,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
67577LAQ8,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
67577UAQ8,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
67647EBB2,RMBS,Out Of Scope - Obligation Type,1/20/2022
67647NAB3,RMBS,Out Of Scope - Obligation Type,1/20/2022
67647NAC1,RMBS,Out Of Scope - Obligation Type,1/20/2022
67647NAE7,RMBS,Out Of Scope - Obligation Type,1/20/2022
67647NAF4,RMBS,Out Of Scope - Obligation Type,1/20/2022
67647NAG2,RMBS,Out Of Scope - Obligation Type,1/20/2022
67647PBM3,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
67647PBP6,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
67647PBQ4,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
67647UCA7,RMBS,Insufficient Information - Model,1/20/2022
67647UEG2,RMBS,Insufficient Information - Model,1/20/2022
67647UEJ6,RMBS,Insufficient Information - Model,1/20/2022
67647UEL1,RMBS,Insufficient Information - Model,1/20/2022
67647UEN7,RMBS,Insufficient Information - Model,1/20/2022
67647UEQ0,RMBS,Insufficient Information - Model,1/20/2022
67647UES6,RMBS,Insufficient Information - Model,1/20/2022
67647UEU1,RMBS,Insufficient Information - Model,1/20/2022
67647VBB4,RMBS,Out Of Scope - Obligation Type,1/20/2022
67647WBB2,RMBS,Out Of Scope - Obligation Type,1/20/2022
67647WCA3,RMBS,Out Of Scope - Obligation Type,1/20/2022
67647WCH8,RMBS,Out Of Scope - Obligation Type,1/20/2022
67647WCJ4,RMBS,Out Of Scope - Obligation Type,1/20/2022
67707LAL2,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
69357XAL5,CMBS,Out Of Scope - Asset Class,1/20/2022
69359YCJ4,RMBS,Out Of Scope - Obligation Type,1/20/2022
69361JAA4,RMBS,Insufficient Information - Model,1/20/2022
69573VAC7,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
69700GAQ5,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
71710TAA6,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
71719PAA5,CMBS,Zero Balance,1/20/2022
72133JAS6,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
73016BAL8,RMBS,Insufficient Information - Model,1/20/2022
73016BAX2,RMBS,Insufficient Information - Model,1/20/2022
73316PBS8,RMBS,Zero Balance,1/20/2022
73316TAB8,RMBS,Zero Balance,1/20/2022
74113XAE6,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
74160MFA5,RMBS,Zero Balance,1/20/2022
74166XAA0,CMBS,Out Of Scope - Asset Class,1/20/2022
74166XAB8,CMBS,Out Of Scope - Asset Class,1/20/2022
74333PAG2,CMBS,Out Of Scope - Asset Class,1/20/2022
74333WAC6,CMBS,Out Of Scope - Asset Class,1/20/2022
74333XAC4,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
74333XAG5,CMBS,Out Of Scope - Asset Class,1/20/2022
74790BAA2,CMBS,Out Of Scope - Asset Class,1/20/2022
74790CAA0,CMBS,Out Of Scope - Asset Class,1/20/2022
74922CAA1,CMBS,Zero Balance,1/20/2022
74928GBB3,RMBS,Zero Balance,1/20/2022
74930YAA3,CMBS,Zero Balance,1/20/2022
749350BM5,RMBS,Out Of Scope - Obligation Type,1/20/2022
749350BN3,RMBS,Out Of Scope - Obligation Type,1/20/2022
749350BP8,RMBS,Out Of Scope - Obligation Type,1/20/2022
749384BA0,RMBS,Out Of Scope - Obligation Type,1/20/2022
74969TAA8,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
74969TAC4,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
74969TAD2,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
750493AE8,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
75114HAE7,RMBS,Zero Balance,1/20/2022
75409QDJ7,RMBS,Out Of Scope - Obligation Type,1/20/2022
75409QDK4,RMBS,Out Of Scope - Obligation Type,1/20/2022
75409QDL2,RMBS,Out Of Scope - Obligation Type,1/20/2022
75574TAA2,CMBS,Zero Balance,1/20/2022
75575WAA4,CMBS,Out Of Scope - Asset Class,1/20/2022
75575WAG1,CMBS,Out Of Scope - Asset Class,1/20/2022
75585RSB2,CMBS,Out Of Scope - Asset Class,1/20/2022
75585RSD8,CMBS,Out Of Scope - Asset Class,1/20/2022
76042UAC7,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
76090NAE0,RMBS,Insufficient Information - Data,1/20/2022
760985H79,RMBS,Zero Balance,1/20/2022
760985U25,RMBS,Zero Balance,1/20/2022
760985XN6,RMBS,Zero Balance,1/20/2022
760985YV7,RMBS,Zero Balance,1/20/2022
76110G2U4,RMBS,Zero Balance,1/20/2022
76110GU58,RMBS,Zero Balance,1/20/2022
76110H5J4,RMBS,Zero Balance,1/20/2022
76110HAV1,RMBS,Zero Balance,1/20/2022
76110HDD8,RMBS,Zero Balance,1/20/2022
76110HEM7,RMBS,Zero Balance,1/20/2022
76110HER6,RMBS,Zero Balance,1/20/2022
76110HFZ7,RMBS,Zero Balance,1/20/2022
76110HJ59,RMBS,Zero Balance,1/20/2022
76110HMV8,RMBS,Zero Balance,1/20/2022
76110HUT4,RMBS,Zero Balance,1/20/2022
76110VPG7,RMBS,Zero Balance,1/20/2022
76110VRZ3,RMBS,Insufficient Information - Data,1/20/2022
76110WLD6,RMBS,Zero Balance,1/20/2022
761118AV0,RMBS,Zero Balance,1/20/2022
761118RN0,RMBS,Zero Balance,1/20/2022
761118UN6,RMBS,Out Of Scope - Obligation Type,1/20/2022
76111J3B8,RMBS,Zero Balance,1/20/2022
76111XAB9,RMBS,Zero Balance,1/20/2022
76111XBT9,RMBS,Zero Balance,1/20/2022
76111XDZ3,RMBS,Zero Balance,1/20/2022
76112BW97,RMBS,Zero Balance,1/20/2022
76124DAA0,CMBS,Zero Balance,1/20/2022
78403DAX8,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
78430EAJ4,CMBS,Insufficient Information - Data,1/20/2022
78433DAA2,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
79582KAA2,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
81124LAJ3,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
81124LAL8,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
812373AD0,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
81747JAD8,RMBS,Zero Balance,1/20/2022
81748CAA8,RMBS,Insufficient Information - Model,1/20/2022
81748CAD2,RMBS,Insufficient Information - Model,1/20/2022
81748CAG5,RMBS,Insufficient Information - Model,1/20/2022
81748CAU4,RMBS,Insufficient Information - Model,1/20/2022
820922DF6,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
822868AA3,CMBS,Zero Balance,1/20/2022
82652RAA7,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
83012QAE4,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
85237AAL7,CMBS,Insufficient Information - Data,1/20/2022
85573QAA8,RMBS,Insufficient Information - Data,1/20/2022
85573QAC4,RMBS,Insufficient Information - Data,1/20/2022
85573RAA6,RMBS,Insufficient Information - Data,1/20/2022
85573RAC2,RMBS,Insufficient Information - Data,1/20/2022
85855CAA8,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
86304TAA6,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
863576BK9,RMBS,Zero Balance,1/20/2022
863579ET1,RMBS,Zero Balance,1/20/2022
86358RJ40,RMBS,Zero Balance,1/20/2022
86358RTY3,RMBS,Zero Balance,1/20/2022
86359AB93,RMBS,Zero Balance,1/20/2022
86359AX73,RMBS,Zero Balance,1/20/2022
86359BDM0,RMBS,Zero Balance,1/20/2022
86359DFN2,RMBS,Zero Balance,1/20/2022
86359DGL5,RMBS,Zero Balance,1/20/2022
86359DJN8,RMBS,Zero Balance,1/20/2022
86359DSL2,RMBS,Zero Balance,1/20/2022
86360DAA2,RMBS,Zero Balance,1/20/2022
86421QAG7,CMBS,Zero Balance,1/20/2022
883556CS9,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
88581EAL5,CMBS,Out Of Scope - Obligation Type,1/20/2022
88632ACF3,RMBS,Out Of Scope - Obligation Type,1/20/2022
89180LAA6,RMBS,Insufficient Information - Model,1/20/2022
89532UAL7,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
89600TAB9,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
89641CAM3,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
89641CAP6,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
90354XAK6,RMBS,Out Of Scope - Obligation Type,1/20/2022
90355DAN3,RMBS,Out Of Scope - Obligation Type,1/20/2022
918307AN9,RMBS,Out Of Scope - Obligation Type,1/20/2022
92258DAA5,CMBS,Out Of Scope - Asset Class,1/20/2022
92258DAK3,CMBS,Out Of Scope - Asset Class,1/20/2022
92258LAA7,CMBS,Out Of Scope - Asset Class,1/20/2022
92328MAA1,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
92538GAA0,RMBS,Insufficient Information - Model,1/20/2022
92538QAA8,RMBS,Insufficient Information - Model,1/20/2022
92538QAB6,RMBS,Insufficient Information - Model,1/20/2022
92538QAD2,RMBS,Insufficient Information - Model,1/20/2022
927149AA2,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
928563AJ4,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
9292274R4,RMBS,Zero Balance,1/20/2022
9292277F7,RMBS,Zero Balance,1/20/2022
92942EAA5,CMBS,Out Of Scope - Asset Class,1/20/2022
92942FAA2,CMBS,Out Of Scope - Asset Class,1/20/2022
9297664Q3,CMBS,Zero Balance,1/20/2022
9297667G2,CMBS,Zero Balance,1/20/2022
929766NQ2,CMBS,Zero Balance,1/20/2022
92977YAE1,RMBS,Zero Balance,1/20/2022
92978MAH9,CMBS,Zero Balance,1/20/2022
92978QAH0,CMBS,Zero Balance,1/20/2022
92978QAJ6,CMBS,Zero Balance,1/20/2022
931266AA8,CMBS,Zero Balance,1/20/2022
933638AF5,RMBS,Zero Balance,1/20/2022
939336XW8,RMBS,Zero Balance,1/20/2022
939336XX6,RMBS,Zero Balance,1/20/2022
93934FJR4,RMBS,Zero Balance,1/20/2022
93934FMP4,RMBS,Zero Balance,1/20/2022
93934FQQ8,RMBS,Zero Balance,1/20/2022
949758AD8,RMBS,Zero Balance,1/20/2022
949798AW2,RMBS,Out Of Scope - Obligation Type,1/20/2022
949798AX0,RMBS,Out Of Scope - Obligation Type,1/20/2022
949808AP4,RMBS,Zero Balance,1/20/2022
94980DAA6,RMBS,Zero Balance,1/20/2022
94980XAA2,RMBS,Zero Balance,1/20/2022
94981SAH7,RMBS,Zero Balance,1/20/2022
94982PAE9,RMBS,Zero Balance,1/20/2022
949831BM2,RMBS,Out Of Scope - Obligation Type,1/20/2022
94983NAK9,RMBS,Zero Balance,1/20/2022
94984YAE8,RMBS,Zero Balance,1/20/2022
94985LAL9,RMBS,Zero Balance,1/20/2022
94988DAW0,CMBS,Insufficient Information - Data,1/20/2022
94988WAA6,CMBS,Zero Balance,1/20/2022
95001CAG7,CMBS,Insufficient Information - Data,1/20/2022
95001PAG8,CMBS,Zero Balance,1/20/2022
95001PAJ2,CMBS,Zero Balance,1/20/2022
95001PAL7,CMBS,Zero Balance,1/20/2022
95001TBM6,RMBS,Out Of Scope - Obligation Type,1/20/2022
95002FBM5,RMBS,Out Of Scope - Obligation Type,1/20/2022
95002JBM7,RMBS,Out Of Scope - Obligation Type,1/20/2022
95002KBL6,RMBS,Out Of Scope - Obligation Type,1/20/2022
95002KBM4,RMBS,Out Of Scope - Obligation Type,1/20/2022
95002KBN2,RMBS,Out Of Scope - Obligation Type,1/20/2022
95002TBL7,RMBS,Out Of Scope - Obligation Type,1/20/2022
95003KAW2,RMBS,Out Of Scope - Obligation Type,1/20/2022
95003QAT6,Out Of Scope,Insufficient Information - Data,1/20/2022
95003QBF5,Out Of Scope,Insufficient Information - Data,1/20/2022
95763PER8,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
958102AQ8,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
96329YAJ6,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
96467HAA4,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
97988MAE3,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
98388MAB3,Out Of Scope,Out Of Scope - Asset Class,1/20/2022
BCC0108V2,Out Of Scope,Insufficient Information - Data,1/20/2022
BGH6A80F1,Out Of Scope,Insufficient Information - Data,1/20/2022
BGH6BFMR4,Out Of Scope,Insufficient Information - Data,1/20/2022
