CUSIP,SECURITY_TYPE,COMMENT,Legacy/Non-Legacy,COMMENT_LAST_UPDATED
78426RAF9,CMBS,Modeled,Non-Legacy,10/29/2021
78432WAA1,CMBS,Modeled,Non-Legacy,10/29/2021
78432WAC7,CMBS,Modeled,Non-Legacy,10/29/2021
78432WAE3,CMBS,Modeled,Non-Legacy,10/29/2021
78432WAG8,CMBS,Modeled,Non-Legacy,10/29/2021
78432WAJ2,CMBS,Modeled,Non-Legacy,10/29/2021
78432WAL7,CMBS,Modeled,Non-Legacy,10/29/2021
78449RAA3,CMBS,Modeled,Non-Legacy,10/29/2021
78449RAE5,CMBS,Modeled,Non-Legacy,10/29/2021
78449RAG0,CMBS,Modeled,Non-Legacy,10/29/2021
78449RAJ4,CMBS,Modeled,Non-Legacy,10/29/2021
78449RAL9,CMBS,Modeled,Non-Legacy,10/29/2021
78449RAN5,CMBS,Modeled,Non-Legacy,10/29/2021
78449RAQ8,CMBS,Modeled,Non-Legacy,10/29/2021
78473JAA0,CMBS,Modeled,Non-Legacy,12/10/2021
78485GAA2,CMBS,Modeled,Non-Legacy,12/10/2021
78485GAG9,CMBS,Modeled,Non-Legacy,12/10/2021
78485GAJ3,CMBS,Modeled,Non-Legacy,12/10/2021
78485GAL8,CMBS,Modeled,Non-Legacy,12/10/2021
78485GAN4,CMBS,Modeled,Non-Legacy,12/10/2021
78485GAQ7,CMBS,Modeled,Non-Legacy,12/10/2021
78486EAA6,CMBS,Modeled,Non-Legacy,12/10/2021
78486EAG3,CMBS,Modeled,Non-Legacy,12/10/2021
78486EAJ7,CMBS,Modeled,Non-Legacy,12/10/2021
78486EAL2,CMBS,Modeled,Non-Legacy,12/10/2021
78486EAN8,CMBS,Modeled,Non-Legacy,12/10/2021
82510WAA8,CMBS,Modeled,Non-Legacy,10/29/2021
82510WAJ9,CMBS,Modeled,Non-Legacy,10/29/2021
82510WAL4,CMBS,Modeled,Non-Legacy,10/29/2021
82510WAN0,CMBS,Modeled,Non-Legacy,10/29/2021
85571XAA5,CMBS,Modeled,Non-Legacy,10/29/2021
85571XAN7,CMBS,Modeled,Non-Legacy,10/29/2021
85571XAQ0,CMBS,Modeled,Non-Legacy,10/29/2021
87264JAA4,CMBS,Modeled,Non-Legacy,10/29/2021
87264JAG1,CMBS,Modeled,Non-Legacy,10/29/2021
87264JAJ5,CMBS,Modeled,Non-Legacy,10/29/2021
87264JAL0,CMBS,Modeled,Non-Legacy,10/29/2021
88327HAA1,CMBS,Modeled,Non-Legacy,10/29/2021
88327HAG8,CMBS,Modeled,Non-Legacy,10/29/2021
88327HAJ2,CMBS,Modeled,Non-Legacy,10/29/2021
88327HAL7,CMBS,Modeled,Non-Legacy,10/29/2021
88327HAN3,CMBS,Modeled,Non-Legacy,10/29/2021
88581EAC5,CMBS,Modeled,Non-Legacy,12/10/2021
88581EAD3,CMBS,Modeled,Non-Legacy,12/10/2021
88581EAH4,CMBS,Modeled,Non-Legacy,12/10/2021
88581EAK7,CMBS,Modeled,Non-Legacy,12/10/2021
88581EAN1,CMBS,Modeled,Non-Legacy,12/10/2021
88581EAQ4,CMBS,Modeled,Non-Legacy,12/10/2021
90117PAA3,CMBS,Modeled,Non-Legacy,10/29/2021
90117PAC9,CMBS,Modeled,Non-Legacy,10/29/2021
90117PAJ4,CMBS,Modeled,Non-Legacy,10/29/2021
90117PAL9,CMBS,Modeled,Non-Legacy,10/29/2021
90117PAN5,CMBS,Modeled,Non-Legacy,10/29/2021
90117PAQ8,CMBS,Modeled,Non-Legacy,10/29/2021
90137LAA8,CMBS,Modeled,Non-Legacy,10/29/2021
90137LAC4,CMBS,Modeled,Non-Legacy,10/29/2021
90137LAJ9,CMBS,Modeled,Non-Legacy,10/29/2021
90187LAA7,CMBS,Modeled,Non-Legacy,10/29/2021
90187LAG4,CMBS,Modeled,Non-Legacy,10/29/2021
90187LAJ8,CMBS,Modeled,Non-Legacy,10/29/2021
90187LAL3,CMBS,Modeled,Non-Legacy,10/29/2021
90187LAN9,CMBS,Modeled,Non-Legacy,10/29/2021
902055AA0,CMBS,Modeled,Non-Legacy,10/29/2021
902055AC6,CMBS,Modeled,Non-Legacy,10/29/2021
902055AE2,CMBS,Modeled,Non-Legacy,10/29/2021
902055AG7,CMBS,Modeled,Non-Legacy,10/29/2021
902055AJ1,CMBS,Modeled,Non-Legacy,10/29/2021
90205FAA8,CMBS,Modeled,Non-Legacy,10/29/2021
90205FAG5,CMBS,Modeled,Non-Legacy,10/29/2021
90205FAJ9,CMBS,Modeled,Non-Legacy,10/29/2021
90205FAL4,CMBS,Modeled,Non-Legacy,10/29/2021
90205FAN0,CMBS,Modeled,Non-Legacy,10/29/2021
90266HAA0,CMBS,Modeled,Non-Legacy,10/29/2021
90266HAG7,CMBS,Modeled,Non-Legacy,10/29/2021
90266HAL6,CMBS,Modeled,Non-Legacy,10/29/2021
90268TAL8,CMBS,Modeled,Legacy,10/29/2021
90268TAS3,CMBS,Modeled,Legacy,10/29/2021
90269CAC4,CMBS,Modeled,Legacy,10/29/2021
90269CAD2,CMBS,Modeled,Legacy,10/29/2021
90269CAF7,CMBS,Modeled,Legacy,10/29/2021
90269CAM2,CMBS,Modeled,Legacy,10/29/2021
90269CAR1,CMBS,Modeled,Legacy,12/10/2021
90269CAT7,CMBS,Modeled,Legacy,12/10/2021
90269CBF6,CMBS,Modeled,Legacy,10/29/2021
90269GAC5,CMBS,Modeled,Legacy,10/29/2021
90269GAE1,CMBS,Modeled,Legacy,10/29/2021
90269GAF8,CMBS,Modeled,Legacy,10/29/2021
90269GAL5,CMBS,Modeled,Legacy,10/29/2021
90269PAA9,CMBS,Modeled,Legacy,10/29/2021
90269PAG6,CMBS,Modeled,Legacy,10/29/2021
90269PAJ0,CMBS,Modeled,Legacy,10/29/2021
90269PAL5,CMBS,Modeled,Legacy,10/29/2021
90270RAA2,CMBS,Modeled,Legacy,10/29/2021
90270RAG9,CMBS,Modeled,Legacy,10/29/2021
90270RAJ3,CMBS,Modeled,Legacy,10/29/2021
90270RAL8,CMBS,Modeled,Legacy,10/29/2021
90270RAQ7,CMBS,Modeled,Legacy,10/29/2021
90270RBC7,CMBS,Modeled,Legacy,10/29/2021
90270RBD5,CMBS,Modeled,Legacy,10/29/2021
90270RBE3,CMBS,Modeled,Legacy,10/29/2021
90270RBF0,CMBS,Modeled,Legacy,10/29/2021
90270YAA7,CMBS,Modeled,Non-Legacy,10/29/2021
90270YAG4,CMBS,Modeled,Non-Legacy,10/29/2021
90270YAL3,CMBS,Modeled,Non-Legacy,10/29/2021
90270YAN9,CMBS,Modeled,Non-Legacy,10/29/2021
90270YBE8,CMBS,Modeled,Non-Legacy,10/29/2021
90270YBF5,CMBS,Modeled,Non-Legacy,10/29/2021
90270YBG3,CMBS,Modeled,Non-Legacy,10/29/2021
90276CAB7,CMBS,Modeled,Non-Legacy,10/29/2021
90276CAC5,CMBS,Modeled,Non-Legacy,10/29/2021
90276CAD3,CMBS,Modeled,Non-Legacy,10/29/2021
90276CAE1,CMBS,Modeled,Non-Legacy,10/29/2021
90276CAH4,CMBS,Modeled,Non-Legacy,10/29/2021
90276CAJ0,CMBS,Modeled,Non-Legacy,10/29/2021
90276CAK7,CMBS,Modeled,Non-Legacy,10/29/2021
90276EAC1,CMBS,Modeled,Non-Legacy,10/29/2021
90276EAD9,CMBS,Modeled,Non-Legacy,10/29/2021
90276EAE7,CMBS,Modeled,Non-Legacy,10/29/2021
90276EAH0,CMBS,Modeled,Non-Legacy,10/29/2021
90276EAJ6,CMBS,Modeled,Non-Legacy,10/29/2021
90276EAK3,CMBS,Modeled,Non-Legacy,10/29/2021
90276EAN7,CMBS,Modeled,Non-Legacy,10/29/2021
90276FAC8,CMBS,Modeled,Non-Legacy,10/29/2021
90276FAS3,CMBS,Modeled,Non-Legacy,10/29/2021
90276FAT1,CMBS,Modeled,Non-Legacy,10/29/2021
90276FAU8,CMBS,Modeled,Non-Legacy,10/29/2021
90276FAV6,CMBS,Modeled,Non-Legacy,10/29/2021
90276FAW4,CMBS,Modeled,Non-Legacy,10/29/2021
90276FAZ7,CMBS,Modeled,Non-Legacy,10/29/2021
90276FBA1,CMBS,Modeled,Non-Legacy,10/29/2021
90276FBB9,CMBS,Modeled,Non-Legacy,10/29/2021
90276GAN2,CMBS,Modeled,Non-Legacy,10/29/2021
90276GAP7,CMBS,Modeled,Non-Legacy,10/29/2021
90276GAQ5,CMBS,Modeled,Non-Legacy,10/29/2021
90276GAR3,CMBS,Modeled,Non-Legacy,10/29/2021
90276GAS1,CMBS,Modeled,Non-Legacy,10/29/2021
90276GAW2,CMBS,Modeled,Non-Legacy,10/29/2021
90276GAX0,CMBS,Modeled,Non-Legacy,10/29/2021
90276GAY8,CMBS,Modeled,Non-Legacy,10/29/2021
90276RAL2,CMBS,Modeled,Non-Legacy,10/29/2021
90276RAN8,CMBS,Modeled,Non-Legacy,10/29/2021
90276RBB3,CMBS,Modeled,Non-Legacy,10/29/2021
90276RBC1,CMBS,Modeled,Non-Legacy,10/29/2021
90276RBD9,CMBS,Modeled,Non-Legacy,10/29/2021
90276RBE7,CMBS,Modeled,Non-Legacy,10/29/2021
90276RBH0,CMBS,Modeled,Non-Legacy,10/29/2021
90276RBJ6,CMBS,Modeled,Non-Legacy,10/29/2021
90276RBK3,CMBS,Modeled,Non-Legacy,10/29/2021
90276TAA2,CMBS,Modeled,Non-Legacy,10/29/2021
90276TAB0,CMBS,Modeled,Non-Legacy,10/29/2021
90276TAC8,CMBS,Modeled,Non-Legacy,10/29/2021
90276TAE4,CMBS,Modeled,Non-Legacy,12/10/2021
90276TAF1,CMBS,Modeled,Non-Legacy,10/29/2021
90276TAG9,CMBS,Modeled,Non-Legacy,10/29/2021
90276TAK0,CMBS,Modeled,Non-Legacy,10/29/2021
90276TAL8,CMBS,Modeled,Non-Legacy,10/29/2021
90276TAM6,CMBS,Modeled,Non-Legacy,10/29/2021
90276UAJ0,CMBS,Modeled,Non-Legacy,10/29/2021
90276UAT8,CMBS,Modeled,Non-Legacy,10/29/2021
90276UAU5,CMBS,Modeled,Non-Legacy,10/29/2021
90276UAW1,CMBS,Modeled,Non-Legacy,10/29/2021
90276UAX9,CMBS,Modeled,Non-Legacy,10/29/2021
90276UAY7,CMBS,Modeled,Non-Legacy,10/29/2021
90276UBC4,CMBS,Modeled,Non-Legacy,10/29/2021
90276UBD2,CMBS,Modeled,Non-Legacy,10/29/2021
90276UBE0,CMBS,Modeled,Non-Legacy,10/29/2021
90276VAA7,CMBS,Modeled,Non-Legacy,10/29/2021
90276VAB5,CMBS,Modeled,Non-Legacy,10/29/2021
90276VAC3,CMBS,Modeled,Non-Legacy,10/29/2021
90276VAD1,CMBS,Modeled,Non-Legacy,10/29/2021
90276VAE9,CMBS,Modeled,Non-Legacy,10/29/2021
90276VAH2,CMBS,Modeled,Non-Legacy,10/29/2021
90276VAJ8,CMBS,Modeled,Non-Legacy,10/29/2021
90276VAK5,CMBS,Modeled,Non-Legacy,10/29/2021
90276VAN9,CMBS,Modeled,Non-Legacy,10/29/2021
90276VAS8,CMBS,Modeled,Non-Legacy,12/10/2021
90276WAN7,CMBS,Modeled,Non-Legacy,10/29/2021
90276WAQ0,CMBS,Modeled,Non-Legacy,10/29/2021
90276WAR8,CMBS,Modeled,Non-Legacy,10/29/2021
90276WAS6,CMBS,Modeled,Non-Legacy,10/29/2021
90276WAV9,CMBS,Modeled,Non-Legacy,10/29/2021
90276WAW7,CMBS,Modeled,Non-Legacy,10/29/2021
90276WAX5,CMBS,Modeled,Non-Legacy,10/29/2021
90276XAC9,CMBS,Modeled,Non-Legacy,10/29/2021
90276XAR6,CMBS,Modeled,Non-Legacy,10/29/2021
90276XAS4,CMBS,Modeled,Non-Legacy,10/29/2021
90276XAT2,CMBS,Modeled,Non-Legacy,10/29/2021
90276XAU9,CMBS,Modeled,Non-Legacy,10/29/2021
90276XAV7,CMBS,Modeled,Non-Legacy,10/29/2021
90276XAY1,CMBS,Modeled,Non-Legacy,10/29/2021
90276XAZ8,CMBS,Modeled,Non-Legacy,10/29/2021
90276XBA2,CMBS,Modeled,Non-Legacy,10/29/2021
90276YAA1,CMBS,Modeled,Non-Legacy,10/29/2021
90276YAB9,CMBS,Modeled,Non-Legacy,10/29/2021
90276YAC7,CMBS,Modeled,Non-Legacy,10/29/2021
90276YAD5,CMBS,Modeled,Non-Legacy,10/29/2021
90276YAE3,CMBS,Modeled,Non-Legacy,10/29/2021
90276YAH6,CMBS,Modeled,Non-Legacy,10/29/2021
90276YAJ2,CMBS,Modeled,Non-Legacy,10/29/2021
90276YAK9,CMBS,Modeled,Non-Legacy,10/29/2021
90278KAJ0,CMBS,Modeled,Non-Legacy,10/29/2021
90278KAL5,CMBS,Modeled,Non-Legacy,10/29/2021
90278KAW1,CMBS,Modeled,Non-Legacy,10/29/2021
90278KAX9,CMBS,Modeled,Non-Legacy,10/29/2021
90278KAY7,CMBS,Modeled,Non-Legacy,10/29/2021
90278KAZ4,CMBS,Modeled,Non-Legacy,10/29/2021
90278KBA8,CMBS,Modeled,Non-Legacy,10/29/2021
90278KBD2,CMBS,Modeled,Non-Legacy,10/29/2021
90278KBE0,CMBS,Modeled,Non-Legacy,10/29/2021
90278KBF7,CMBS,Modeled,Non-Legacy,10/29/2021
90278LAV1,CMBS,Modeled,Non-Legacy,10/29/2021
90278LAW9,CMBS,Modeled,Non-Legacy,10/29/2021
90278LAX7,CMBS,Modeled,Non-Legacy,10/29/2021
90278LAY5,CMBS,Modeled,Non-Legacy,10/29/2021
90278LBB4,CMBS,Modeled,Non-Legacy,10/29/2021
90278LBC2,CMBS,Modeled,Non-Legacy,10/29/2021
90278LBD0,CMBS,Modeled,Non-Legacy,10/29/2021
90278MAG2,CMBS,Modeled,Non-Legacy,10/29/2021
90278MAJ6,CMBS,Modeled,Non-Legacy,10/29/2021
90278MAX5,CMBS,Modeled,Non-Legacy,10/29/2021
90278MAY3,CMBS,Modeled,Non-Legacy,10/29/2021
90278MAZ0,CMBS,Modeled,Non-Legacy,10/29/2021
90278MBA4,CMBS,Modeled,Non-Legacy,10/29/2021
90278MBD8,CMBS,Modeled,Non-Legacy,10/29/2021
90278MBE6,CMBS,Modeled,Non-Legacy,10/29/2021
90278MBF3,CMBS,Modeled,Non-Legacy,10/29/2021
90278PAG5,CMBS,Modeled,Non-Legacy,10/29/2021
90278PAJ9,CMBS,Modeled,Non-Legacy,10/29/2021
90278PAY6,CMBS,Modeled,Non-Legacy,10/29/2021
90278PAZ3,CMBS,Modeled,Non-Legacy,12/10/2021
90278PBA7,CMBS,Modeled,Non-Legacy,10/29/2021
90278PBD1,CMBS,Modeled,Non-Legacy,10/29/2021
90278PBE9,CMBS,Modeled,Non-Legacy,10/29/2021
90278PBF6,CMBS,Modeled,Non-Legacy,10/29/2021
90291JAC1,CMBS,Modeled,Non-Legacy,10/29/2021
90291JAS6,CMBS,Modeled,Non-Legacy,10/29/2021
90291JAT4,CMBS,Modeled,Non-Legacy,10/29/2021
90291JAU1,CMBS,Modeled,Non-Legacy,10/29/2021
90291JAV9,CMBS,Modeled,Non-Legacy,10/29/2021
90291JAW7,CMBS,Modeled,Non-Legacy,10/29/2021
90291JAZ0,CMBS,Modeled,Non-Legacy,10/29/2021
90291JBA4,CMBS,Modeled,Non-Legacy,10/29/2021
90291JBB2,CMBS,Modeled,Non-Legacy,10/29/2021
903442AA9,CMBS,Modeled,Non-Legacy,10/29/2021
903442AC5,CMBS,Modeled,Non-Legacy,10/29/2021
903442AE1,CMBS,Modeled,Non-Legacy,10/29/2021
903442AG6,CMBS,Modeled,Non-Legacy,10/29/2021
903442AJ0,CMBS,Modeled,Non-Legacy,10/29/2021
90349DAD4,CMBS,Modeled,Legacy,10/29/2021
90349DAE2,CMBS,Modeled,Legacy,10/29/2021
90349DAN2,CMBS,Modeled,Legacy,10/29/2021
90349DAS1,CMBS,Modeled,Legacy,10/29/2021
90349DAU6,CMBS,Modeled,Legacy,10/29/2021
90349GAC9,CMBS,Modeled,Non-Legacy,12/10/2021
90349GAN5,CMBS,Modeled,Non-Legacy,10/29/2021
90349GAQ8,CMBS,Modeled,Non-Legacy,10/29/2021
90349GAS4,CMBS,Modeled,Non-Legacy,10/29/2021
90349GBE4,CMBS,Modeled,Non-Legacy,10/29/2021
90349GBF1,CMBS,Modeled,Non-Legacy,10/29/2021
90349GBG9,CMBS,Modeled,Non-Legacy,10/29/2021
90349GBH7,CMBS,Modeled,Non-Legacy,10/29/2021
90353DAC9,CMBS,Modeled,Non-Legacy,10/29/2021
90353DAU9,CMBS,Modeled,Non-Legacy,10/29/2021
90353DAV7,CMBS,Modeled,Non-Legacy,10/29/2021
90353DAW5,CMBS,Modeled,Non-Legacy,10/29/2021
90353DAY1,CMBS,Modeled,Non-Legacy,10/29/2021
90353DAZ8,CMBS,Modeled,Non-Legacy,10/29/2021
90353DBC8,CMBS,Modeled,Non-Legacy,10/29/2021
90353DBD6,CMBS,Modeled,Non-Legacy,10/29/2021
90353DBE4,CMBS,Modeled,Non-Legacy,10/29/2021
90353KAC3,CMBS,Modeled,Non-Legacy,10/29/2021
90353KAV1,CMBS,Modeled,Non-Legacy,10/29/2021
90353KAW9,CMBS,Modeled,Non-Legacy,10/29/2021
90353KAX7,CMBS,Modeled,Non-Legacy,10/29/2021
90353KAY5,CMBS,Modeled,Non-Legacy,10/29/2021
90353KBB4,CMBS,Modeled,Non-Legacy,10/29/2021
90353KBC2,CMBS,Modeled,Non-Legacy,10/29/2021
90353KBD0,CMBS,Modeled,Non-Legacy,10/29/2021
91830CAA6,CMBS,Modeled,Legacy,10/29/2021
91830CAG3,CMBS,Modeled,Legacy,10/29/2021
91830CAJ7,CMBS,Modeled,Legacy,10/29/2021
91830CAL2,CMBS,Modeled,Legacy,10/29/2021
91830CAN8,CMBS,Modeled,Legacy,10/29/2021
91831UAA5,CMBS,Modeled,Non-Legacy,10/29/2021
91831UAD9,CMBS,Modeled,Non-Legacy,10/29/2021
91831UAE7,CMBS,Modeled,Non-Legacy,10/29/2021
91831UAF4,CMBS,Modeled,Non-Legacy,10/29/2021
91831UAG2,CMBS,Modeled,Non-Legacy,10/29/2021
92230AAA4,CMBS,Modeled,Non-Legacy,10/29/2021
92230AAG1,CMBS,Modeled,Non-Legacy,12/10/2021
92230AAJ5,CMBS,Modeled,Non-Legacy,10/29/2021
92890FAC0,CMBS,Modeled,Non-Legacy,10/29/2021
92890FAT3,CMBS,Modeled,Non-Legacy,10/29/2021
92890FAU0,CMBS,Modeled,Non-Legacy,10/29/2021
92890FAV8,CMBS,Modeled,Non-Legacy,10/29/2021
92890FAY2,CMBS,Modeled,Non-Legacy,10/29/2021
92890FAZ9,CMBS,Modeled,Non-Legacy,10/29/2021
92890FBB1,CMBS,Modeled,Non-Legacy,10/29/2021
92890KAJ4,CMBS,Modeled,Non-Legacy,10/29/2021
92890KAZ8,CMBS,Modeled,Non-Legacy,10/29/2021
92890KBA2,CMBS,Modeled,Non-Legacy,10/29/2021
92890KBB0,CMBS,Modeled,Non-Legacy,10/29/2021
92890KBC8,CMBS,Modeled,Non-Legacy,10/29/2021
92890KBF1,CMBS,Modeled,Non-Legacy,10/29/2021
92890KBG9,CMBS,Modeled,Non-Legacy,10/29/2021
92890NAE9,CMBS,Modeled,Legacy,10/29/2021
92890NAU3,CMBS,Modeled,Legacy,10/29/2021
92890NAV1,CMBS,Modeled,Legacy,10/29/2021
92890NAW9,CMBS,Modeled,Legacy,10/29/2021
92890NAX7,CMBS,Modeled,Legacy,10/29/2021
92890NAY5,CMBS,Modeled,Legacy,10/29/2021
92890PAD6,CMBS,Modeled,Non-Legacy,10/29/2021
92890PAE4,CMBS,Modeled,Non-Legacy,10/29/2021
92890PAF1,CMBS,Modeled,Non-Legacy,10/29/2021
92890PAG9,CMBS,Modeled,Non-Legacy,10/29/2021
92890PAH7,CMBS,Modeled,Non-Legacy,10/29/2021
92890PAJ3,CMBS,Modeled,Non-Legacy,10/29/2021
92890PBG8,CMBS,Modeled,Non-Legacy,10/29/2021
92930RAC6,CMBS,Modeled,Legacy,10/29/2021
92930RAD4,CMBS,Modeled,Legacy,10/29/2021
92930RAE2,CMBS,Modeled,Legacy,10/29/2021
92930RBB7,CMBS,Modeled,Legacy,10/29/2021
92930RBD3,CMBS,Modeled,Legacy,10/29/2021
92936CAU3,CMBS,Modeled,Legacy,10/29/2021
92936CAW9,CMBS,Modeled,Legacy,10/29/2021
92936CAY5,CMBS,Modeled,Legacy,10/29/2021
92936JAN4,CMBS,Modeled,Legacy,10/29/2021
92936QAJ7,CMBS,Modeled,Legacy,10/29/2021
92936QAQ1,CMBS,Modeled,Legacy,10/29/2021
92936QAS7,CMBS,Modeled,Legacy,10/29/2021
92936QBC1,CMBS,Modeled,Legacy,10/29/2021
92936TAB8,CMBS,Modeled,Legacy,10/29/2021
92936TAC6,CMBS,Modeled,Legacy,10/29/2021
92936TAD4,CMBS,Modeled,Legacy,10/29/2021
92936TAE2,CMBS,Modeled,Legacy,10/29/2021
92936TAH5,CMBS,Modeled,Legacy,10/29/2021
92936TAJ1,CMBS,Modeled,Legacy,10/29/2021
92936TAK8,CMBS,Modeled,Legacy,12/10/2021
92936YAC5,CMBS,Modeled,Legacy,10/29/2021
92936YAD3,CMBS,Modeled,Legacy,10/29/2021
92936YAE1,CMBS,Modeled,Legacy,10/29/2021
92936YAF8,CMBS,Modeled,Legacy,10/29/2021
92936YAG6,CMBS,Modeled,Legacy,10/29/2021
92936YAH4,CMBS,Modeled,Legacy,10/29/2021
92936YAP6,CMBS,Modeled,Legacy,10/29/2021
92936YAR2,CMBS,Modeled,Legacy,10/29/2021
92937EAE4,CMBS,Modeled,Non-Legacy,10/29/2021
92937EAF1,CMBS,Modeled,Non-Legacy,10/29/2021
92937EAG9,CMBS,Modeled,Non-Legacy,10/29/2021
92937EAH7,CMBS,Modeled,Non-Legacy,10/29/2021
92937EAJ3,CMBS,Modeled,Non-Legacy,10/29/2021
92937EAZ7,CMBS,Modeled,Non-Legacy,10/29/2021
92937FAD3,CMBS,Modeled,Non-Legacy,10/29/2021
92937FAE1,CMBS,Modeled,Non-Legacy,10/29/2021
92937FAF8,CMBS,Modeled,Non-Legacy,10/29/2021
92937FAG6,CMBS,Modeled,Non-Legacy,10/29/2021
92937FAH4,CMBS,Modeled,Non-Legacy,10/29/2021
92937FAU5,CMBS,Modeled,Non-Legacy,10/29/2021
92937UAC2,CMBS,Modeled,Non-Legacy,10/29/2021
92937UAD0,CMBS,Modeled,Non-Legacy,10/29/2021
92937UAE8,CMBS,Modeled,Non-Legacy,10/29/2021
92937UAF5,CMBS,Modeled,Non-Legacy,10/29/2021
92937UAG3,CMBS,Modeled,Non-Legacy,10/29/2021
92937UAH1,CMBS,Modeled,Non-Legacy,10/29/2021
92937UAJ7,CMBS,Modeled,Non-Legacy,10/29/2021
92938CAC1,CMBS,Modeled,Non-Legacy,10/29/2021
92938CAD9,CMBS,Modeled,Non-Legacy,10/29/2021
92938CAE7,CMBS,Modeled,Non-Legacy,10/29/2021
92938CAF4,CMBS,Modeled,Non-Legacy,10/29/2021
92938CAH0,CMBS,Modeled,Non-Legacy,10/29/2021
92938CAJ6,CMBS,Modeled,Non-Legacy,10/29/2021
92938CAL1,CMBS,Modeled,Non-Legacy,10/29/2021
92938EAM5,CMBS,Modeled,Non-Legacy,10/29/2021
92938EAQ6,CMBS,Modeled,Non-Legacy,10/29/2021
92938EAT0,CMBS,Modeled,Non-Legacy,10/29/2021
92938EAW3,CMBS,Modeled,Non-Legacy,10/29/2021
92938EBF9,CMBS,Modeled,Non-Legacy,10/29/2021
92938EBJ1,CMBS,Modeled,Non-Legacy,10/29/2021
92938EBR3,CMBS,Modeled,Non-Legacy,10/29/2021
92938GAC2,CMBS,Modeled,Non-Legacy,10/29/2021
92938GAD0,CMBS,Modeled,Non-Legacy,10/29/2021
92938GAE8,CMBS,Modeled,Non-Legacy,10/29/2021
92938GAF5,CMBS,Modeled,Non-Legacy,10/29/2021
92938GAJ7,CMBS,Modeled,Non-Legacy,10/29/2021
92938GAK4,CMBS,Modeled,Non-Legacy,10/29/2021
92938GAN8,CMBS,Modeled,Non-Legacy,10/29/2021
92938JAE2,CMBS,Modeled,Non-Legacy,10/29/2021
92938JAF9,CMBS,Modeled,Non-Legacy,10/29/2021
92938JAG7,CMBS,Modeled,Non-Legacy,10/29/2021
92938JAK8,CMBS,Modeled,Non-Legacy,10/29/2021
92938JAL6,CMBS,Modeled,Non-Legacy,10/29/2021
92938JAN2,CMBS,Modeled,Non-Legacy,10/29/2021
92938VAA3,CMBS,Modeled,Non-Legacy,10/29/2021
92938VAN5,CMBS,Modeled,Non-Legacy,10/29/2021
92938VAP0,CMBS,Modeled,Non-Legacy,10/29/2021
92938VAQ8,CMBS,Modeled,Non-Legacy,10/29/2021
92938VAR6,CMBS,Modeled,Non-Legacy,10/29/2021
92938VAS4,CMBS,Modeled,Non-Legacy,10/29/2021
92938VAT2,CMBS,Modeled,Non-Legacy,10/29/2021
92938VAU9,CMBS,Modeled,Non-Legacy,10/29/2021
92939FAE9,CMBS,Modeled,Non-Legacy,10/29/2021
92939FAT6,CMBS,Modeled,Non-Legacy,10/29/2021
92939FAU3,CMBS,Modeled,Non-Legacy,10/29/2021
92939FAV1,CMBS,Modeled,Non-Legacy,10/29/2021
92939FAW9,CMBS,Modeled,Non-Legacy,10/29/2021
92939FAX7,CMBS,Modeled,Non-Legacy,10/29/2021
92939FAY5,CMBS,Modeled,Non-Legacy,10/29/2021
92939FBE8,CMBS,Modeled,Non-Legacy,12/10/2021
92939GAA5,CMBS,Modeled,Non-Legacy,10/29/2021
92939GAG2,CMBS,Modeled,Non-Legacy,10/29/2021
92939GAJ6,CMBS,Modeled,Non-Legacy,10/29/2021
92939GAL1,CMBS,Modeled,Non-Legacy,10/29/2021
92939HAJ4,CMBS,Modeled,Non-Legacy,10/29/2021
92939HAX3,CMBS,Modeled,Non-Legacy,10/29/2021
92939HAY1,CMBS,Modeled,Non-Legacy,10/29/2021
92939HAZ8,CMBS,Modeled,Non-Legacy,10/29/2021
92939HBA2,CMBS,Modeled,Non-Legacy,10/29/2021
92939HBB0,CMBS,Modeled,Non-Legacy,10/29/2021
92939HBC8,CMBS,Modeled,Non-Legacy,10/29/2021
92939KAC2,CMBS,Modeled,Non-Legacy,10/29/2021
92939KAD0,CMBS,Modeled,Non-Legacy,10/29/2021
92939KAE8,CMBS,Modeled,Non-Legacy,10/29/2021
92939KAF5,CMBS,Modeled,Non-Legacy,10/29/2021
92939KAG3,CMBS,Modeled,Non-Legacy,10/29/2021
92939KAK4,CMBS,Modeled,Non-Legacy,10/29/2021
92939KAT5,CMBS,Modeled,Non-Legacy,10/29/2021
92939KBF4,CMBS,Modeled,Non-Legacy,10/29/2021
92939KBK3,CMBS,Modeled,Non-Legacy,10/29/2021
92939KBM9,CMBS,Modeled,Non-Legacy,10/29/2021
92939KBP2,CMBS,Modeled,Non-Legacy,10/29/2021
92939KBR8,CMBS,Modeled,Non-Legacy,10/29/2021
92939LAD8,CMBS,Modeled,Non-Legacy,10/29/2021
92939LAE6,CMBS,Modeled,Non-Legacy,10/29/2021
92939LAF3,CMBS,Modeled,Non-Legacy,10/29/2021
92939LAG1,CMBS,Modeled,Non-Legacy,10/29/2021
92939LAH9,CMBS,Modeled,Non-Legacy,10/29/2021
92939LAJ5,CMBS,Modeled,Non-Legacy,10/29/2021
92939LAU0,CMBS,Modeled,Non-Legacy,10/29/2021
92939VAA2,CMBS,Modeled,Non-Legacy,10/29/2021
92939VAE4,CMBS,Modeled,Non-Legacy,10/29/2021
